"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.082","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","30","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.107","-","-","2013-05-03","2020-05-03","-","-","4.0000","100.0094000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.131","-","-","2020-02-11","2020-05-12","-","-","6.6250","99.1425000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.156","-","-","2020-02-20","2020-05-21","-","-","6.6250","98.9800000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.167","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.2006000","-","-","-","-","-","-","61","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.216","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","79","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.235","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","86","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.293","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.0512000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.312","-","-","2013-07-17","2020-07-17","-","-","6.2500","99.5854000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.348","-","-","2019-08-05","2020-07-30","-","-","7.7500","97.3591000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.353","-","-","2019-02-01","2020-08-01","-","-","3.9000","100.9699000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.381","-","-","2020-02-11","2020-08-11","-","-","6.8750","97.4323000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.381","-","-","2019-02-11","2020-08-11","-","-","3.9000","100.9317000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.405","-","-","2020-02-20","2020-08-20","-","-","6.7500","97.3177000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.411","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.6964000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.485","-","-","2019-09-20","2020-09-18","-","-","6.7500","96.8054000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.534","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","195","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.545","-","-","2013-10-10","2020-10-10","-","-","5.2500","99.6700000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.561","-","-","2015-07-16","2020-10-16","-","-","4.1000","101.1507000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.619","-","-","2015-08-06","2020-11-06","-","-","4.1000","100.2221000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.624","-","-","2013-11-08","2020-11-08","-","-","5.2500","99.7606000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.627","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.9774000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.660","2.000000","11:23:26 AM","2013-11-21","2020-11-21","100.1989400","100.1989400","5.4000","99.3690000","-","-","100.1989400","100.1989400","100.1989400","100.1989400","241","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.698","-","-","2019-12-11","2020-12-05","-","-","7.8750","94.7362000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.704","-","-","2018-12-07","2020-12-07","-","-","3.9000","102.1624000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.717","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.3922000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.797","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.3960000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.871","-","-","2014-02-06","2021-02-06","-","-","5.5000","99.7681000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.895","-","-","2013-11-15","2021-02-15","-","-","4.2000","100.7713000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.903","-","-","2020-02-20","2021-02-18","-","-","6.8750","94.0884000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.923","-","-","2015-11-25","2021-02-25","-","-","4.2000","100.2747000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.928","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.9285000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.991","-","-","2015-12-22","2021-03-22","-","-","6.5000","100.2037000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.016","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.5795000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.021","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.2798000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.040","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","380","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.120","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.3873000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.123","-","-","2014-05-09","2021-05-09","-","-","6.5000","99.4010000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.131","15.380000","1:55:03 PM","2011-05-12","2021-05-12","102.8470608","102.7489712","5.0000","101.9593000","-","-","102.7421500","102.8470608","102.7421500","102.8470608","413","4.2000","4.3000","4.2935","4.3000","4.2000","4.2000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.150","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7685000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.194","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.3655000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.199","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.8793000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.259","-","-","2019-06-28","2021-06-28","-","-","4.1000","102.1426000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.273","-","-","2019-07-03","2021-07-03","-","-","5.5000","99.9993000","-","-","-","-","-","-","465","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.295","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.8153000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.331","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.9273000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.369","-","-","2014-08-07","2021-08-07","-","-","4.5000","100.9146000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.385","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.3673000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.437","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.5890000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.440","-","-","2014-09-02","2021-09-02","-","-","7.2500","99.6268000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.462","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.1279000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.591","-","-","2016-10-27","2021-10-27","-","-","4.4000","99.3941000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.618","11.500000","10:18:06 AM","2019-11-06","2021-11-06","98.2294660","98.2294660","4.4000","99.7608000","-","-","98.2294660","98.2294660","98.2294660","98.2294660","591","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.632","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0768000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.640","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1557000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.643","-","-","2019-11-15","2021-11-15","-","-","6.2500","97.3733000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.645","-","-","2018-11-16","2021-11-16","-","-","9.1000","97.2978000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.659","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","606","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.695","-","-","2014-12-04","2021-12-04","-","-","5.5000","99.8381000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.834","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0729000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.917","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3574000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.933","-","-","2017-03-01","2022-03-01","-","-","7.2500","95.6643000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.021","-","-","2012-04-02","2022-04-02","-","-","4.6000","103.8090000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.034","-","-","2017-04-07","2022-04-07","-","-","5.7500","98.9374000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.045","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.9876000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.056","-","-","2019-04-15","2022-04-15","-","-","7.2500","101.0758000","-","-","-","-","-","-","751","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.081","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.6018000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.089","-","-","2012-04-27","2022-04-27","-","-","4.6000","102.7499000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.094","-","-","2015-04-29","2022-04-29","-","-","4.6000","99.7989000","-","-","-","-","-","-","765","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.097","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","766","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.144","-","-","2019-05-17","2022-05-17","-","-","5.8750","100.6803000","-","-","-","-","-","-","783","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.146","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","784","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.157","-","-","2015-05-22","2022-05-22","-","-","4.6000","101.9975000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.190","-","-","2019-06-03","2022-06-03","-","-","4.2500","103.6334000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.198","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","803","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.226","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.1049000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.308","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2781000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.308","-","-","2012-07-16","2022-07-16","-","-","4.6000","105.0635000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.357","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1276000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.366","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.9008000","-","-","-","-","-","-","864","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.404","-","-","2015-08-20","2022-08-20","-","-","5.7500","99.1219000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.491","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","910","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.590","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.620","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6744000","-","-","-","-","-","-","957","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.637","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1865000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.689","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.727","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","996","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.743","-","-","2017-12-22","2022-12-22","-","-","6.0000","98.4318000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.787","-","-","2017-07-07","2023-01-07","-","-","5.7500","98.2111000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.864","-","-","2020-02-04","2023-02-04","-","-","6.7500","94.1982000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.883","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.902","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.910","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1340000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.927","-","-","2013-02-27","2023-02-27","-","-","8.1250","92.1888000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.932","-","-","2018-03-01","2023-03-01","-","-","6.0000","99.1016000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.982","-","-","2018-03-19","2023-03-19","-","-","4.7000","104.2868000","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.080","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1417000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.086","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.105","50.000000","1:11:59 PM","2013-05-03","2023-05-03","97.8289570","97.8289570","4.7000","100.0846000","-","-","97.8289570","97.8289570","97.8289570","97.8289570","1,134","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.118","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.162","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.283","-","-","2016-07-07","2023-07-07","-","-","5.7500","94.5635000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.294","-","-","2016-07-11","2023-07-11","-","-","6.5000","94.8723000","99.8703000","4.8000","-","-","-","-","1,203","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.310","-","-","2013-07-17","2023-07-17","-","-","4.7000","101.7637000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.395","-","-","2018-08-17","2023-08-17","-","-","6.7500","99.9965000","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.406","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.485","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.529","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.2302000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.535","-","-","2016-10-07","2023-10-07","-","-","5.8750","93.7562000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.589","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.0440000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.606","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.619","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.622","-","-","2013-11-08","2023-11-08","-","-","5.8750","98.5678000","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.644","-","-","2018-11-16","2023-11-16","-","-","9.3500","94.9750000","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.658","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.7074000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.702","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.707","-","-","2016-12-09","2023-12-09","-","-","4.7000","101.5361000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.740","-","-","2018-12-21","2023-12-21","-","-","7.2500","102.4345000","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.800","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.811","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.833","-","-","2014-01-24","2024-01-24","-","-","5.7500","101.3489000","-","-","-","-","-","-","1,400","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.836","-","-","2018-10-25","2024-01-25","-","-","6.5000","103.3956000","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.849","-","-","2013-07-30","2024-01-30","-","-","4.7000","101.0378000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.869","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.8653000","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.877","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.926","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.0727000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.934","-","-","2017-03-01","2024-03-01","-","-","7.2500","93.3257000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.995","-","-","2017-03-23","2024-03-23","-","-","7.0000","95.8813000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","4.008","-","-","2017-03-28","2024-03-28","-","-","5.7500","98.6023000","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
