"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 03/20/20","SLAC 03.20.20","SLACP01K2020","-","0.025","-","-","2019-09-20","2020-03-20","-","-","6.0000","99.8668000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.033","-","-","2019-03-29","2020-03-23","-","-","6.0000","99.8170000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.120","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","44","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.145","-","-","2013-05-03","2020-05-03","-","-","4.0000","100.0139000","100.0425000","3.8000","-","-","-","-","53","-","-","-","-","-","-",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.170","-","-","2020-02-11","2020-05-12","-","-","6.1250","98.9728000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.194","-","-","2020-02-20","2020-05-21","-","-","5.3320","98.9739000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.205","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.2494000","100.2899000","3.8000","-","-","-","-","75","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.255","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","93","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.274","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","100","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.331","-","-","2019-07-12","2020-07-10","-","-","6.2500","97.9592000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.350","-","-","2013-07-17","2020-07-17","-","-","5.7500","99.7035000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.386","-","-","2019-08-05","2020-07-30","-","-","7.3750","97.2119000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.392","-","-","2019-02-01","2020-08-01","-","-","3.9000","101.0778000","101.1549000","3.7000","-","-","-","-","143","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.419","-","-","2020-02-11","2020-08-11","-","-","6.3750","97.3789000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.419","-","-","2019-02-11","2020-08-11","-","-","3.9000","101.0279000","101.1104000","3.7000","-","-","-","-","153","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.444","-","-","2020-02-20","2020-08-20","-","-","5.5820","97.5644000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.449","0.050000","2:08:37 PM","2015-05-22","2020-08-22","100.3715790","100.3715790","5.7500","99.6684000","-","-","100.3715790","100.3715790","100.3715790","100.3715790","164","4.1200","4.1200","4.1200","4.1200","4.1200","4.1200",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.523","-","-","2019-09-20","2020-09-18","-","-","6.2500","96.8067000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.572","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","209","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.583","-","-","2013-10-10","2020-10-10","-","-","5.2500","99.6449000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.600","-","-","2015-07-16","2020-10-16","-","-","4.1000","101.2299000","101.4070000","3.8000","-","-","-","-","219","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.657","3.800000","2:41:17 PM","2015-08-06","2020-11-06","100.2195460","100.4045081","4.1000","100.2362000","100.4283000","3.8000","100.4924550","100.4924550","100.2195460","100.2195460","240","4.1200","3.7000","3.8364","4.1200","3.7000","4.1200",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.663","-","-","2013-11-08","2020-11-08","-","-","5.2500","99.7460000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.665","1.500000","11:01:54 AM","2018-11-09","2020-11-09","102.0715710","102.0715710","3.9000","102.1002000","102.2317000","3.7000","102.0715710","102.0715710","102.0715710","102.0715710","243","3.8900","3.8900","3.8900","3.8900","3.8900","3.8900",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.698","6.000000","2:18:26 PM","2013-11-21","2020-11-21","100.2075540","100.2075540","5.4000","99.3327000","-","-","100.2075540","100.2075540","100.2075540","100.2075540","255","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.736","-","-","2019-12-11","2020-12-05","-","-","7.5000","94.7119000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.742","-","-","2018-12-07","2020-12-07","-","-","3.9000","102.2824000","102.4292000","3.7000","-","-","-","-","271","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.756","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.3606000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.835","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.4638000","101.6279000","3.7000","-","-","-","-","305","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.909","-","-","2014-02-06","2021-02-06","-","-","5.5000","99.7580000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.934","-","-","2013-11-15","2021-02-15","-","-","4.2000","100.8048000","101.0776000","3.9000","-","-","-","-","341","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.942","-","-","2020-02-20","2021-02-18","-","-","5.8320","94.7359000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.961","0.800000","2:34:06 PM","2015-11-25","2021-02-25","100.4731270","100.3605284","4.2000","100.2867000","100.5665000","3.9000","100.1728640","100.4731270","100.1728640","100.4731270","351","4.0000","4.3200","4.1200","4.3200","4.0000","4.0000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.966","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.9688000","101.2505000","3.9000","-","-","-","-","353","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.029","-","-","2015-12-22","2021-03-22","-","-","6.0000","100.7063000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.054","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.5628000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.060","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.3258000","101.6364000","3.9000","-","-","-","-","387","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.079","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","394","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.158","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.4687000","102.6971000","3.9000","-","-","-","-","423","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.161","-","-","2014-05-09","2021-05-09","-","-","6.5000","99.3813000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.169","9.310000","2:17:58 PM","2011-05-12","2021-05-12","102.8585680","102.8585680","4.2000","102.9432000","103.2900000","3.9000","102.8585680","102.8585680","102.8585680","102.8585680","427","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.188","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7602000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.232","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.4418000","102.6840000","3.9000","-","-","-","-","450","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.238","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.8441000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.298","-","-","2019-06-28","2021-06-28","-","-","4.1000","102.2255000","102.4803000","3.9000","-","-","-","-","474","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.311","-","-","2019-07-03","2021-07-03","-","-","4.5000","101.2623000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.333","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.7803000","100.5742000","3.9000","-","-","-","-","487","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.369","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.9820000","102.2501000","3.9000","-","-","-","-","500","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.407","5.600000","3:18:13 PM","2014-08-07","2021-08-07","100.6684120","100.6684120","4.5000","100.9400000","-","-","100.6684120","100.6684120","100.6684120","100.6684120","514","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.424","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.4050000","101.6822000","3.9000","-","-","-","-","520","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.476","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.5792000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.478","-","-","2014-09-02","2021-09-02","-","-","7.2500","99.6188000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.500","4.000000","3:41:10 PM","2014-09-10","2021-09-10","101.1580220","101.1580220","4.4000","101.1580000","101.7395000","4.0000","101.1580220","101.1580220","101.1580220","101.1580220","548","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.629","1.300000","2:33:49 PM","2016-10-27","2021-10-27","99.4573890","99.2948088","4.4000","99.3796000","100.0038000","4.0000","98.7528750","99.4573890","98.7528750","99.4573890","595","4.3500","4.8100","4.4562","4.8100","4.3500","4.3500",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.656","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7553000","100.3901000","4.0000","-","-","-","-","605","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.670","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0787000","100.3993000","4.0000","-","-","-","-","610","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.678","51.200000","10:50:47 AM","2019-11-14","2021-11-14","100.3210130","100.3210130","4.2000","100.1595000","100.4818000","4.0000","100.3210130","100.3210130","100.3210130","100.3210130","613","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.681","-","-","2019-11-15","2021-11-15","-","-","5.0000","99.2798000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.684","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.3864000","-","-","-","-","-","-","615","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.697","2.000000","2:00:06 PM","2014-11-21","2021-11-21","100.6478870","100.6478870","-","-","-","-","100.6478870","100.6478870","100.6478870","100.6478870","620","3.8520","3.8520","3.8520","3.8520","3.8520","3.8520",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.733","17.450000","11:59:25 AM","2014-12-04","2021-12-04","101.8635390","101.8635390","5.5000","99.8355000","102.1572000","4.1000","101.8635390","101.8635390","101.8635390","101.8635390","633","4.2750","4.2750","4.2750","4.2750","4.2750","4.2750",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.873","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0742000","100.4324000","4.0000","-","-","-","-","684","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.955","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3659000","101.1083000","4.2000","-","-","-","-","714","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.971","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.4393000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.059","21.400000","2:48:44 PM","2012-04-02","2022-04-02","103.6779850","103.6779850","4.6000","103.8766000","104.4254000","4.3250","103.6779850","103.6779850","103.6779850","103.6779850","752","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.073","-","-","2017-04-07","2022-04-07","-","-","5.7500","98.9173000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.084","-","-","2019-04-11","2022-04-11","-","-","4.2500","104.0596000","104.4661000","4.0500","-","-","-","-","761","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.094","1.000000","3:27:45 PM","2019-04-15","2022-04-15","103.1522290","103.1522290","6.2000","103.1522000","-","-","103.1522290","103.1522290","103.1522290","103.1522290","765","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.119","7.100000","10:34:56 AM","2019-04-24","2022-04-24","102.6506960","102.6506960","5.5000","102.6474000","-","-","102.6506960","102.6506960","102.6506960","102.6506960","774","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.127","0.300000","11:52:02 AM","2012-04-27","2022-04-27","102.5405390","102.5405390","4.6000","102.7972000","103.6172000","4.2000","102.5405390","102.5405390","102.5405390","102.5405390","777","4.7200","4.7200","4.7200","4.7200","4.7200","4.7200",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.133","5.500000","2:39:58 PM","2015-04-29","2022-04-29","100.3984270","100.3218800","4.6000","99.7943000","100.6008000","4.2000","99.5564100","100.3984270","99.5564100","100.3984270","779","4.3000","4.7200","4.3382","4.7200","4.3000","4.3000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.136","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","780","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.182","1.000000","3:52:22 PM","2019-05-17","2022-05-17","103.0074730","103.0074730","5.8750","100.6908000","-","-","103.0074730","103.0074730","103.0074730","103.0074730","797","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.185","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","798","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.196","-","-","2015-05-22","2022-05-22","-","-","4.6000","102.0323000","102.8765000","4.2000","-","-","-","-","802","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.229","-","-","2019-06-03","2022-06-03","-","-","4.2500","103.6959000","104.1284000","4.0500","-","-","-","-","814","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.237","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","817","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.264","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.1067000","100.5350000","4.0500","-","-","-","-","827","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.346","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2818000","-","-","-","-","-","-","857","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.346","35.000000","3:02:56 PM","2012-07-16","2022-07-16","104.3544030","104.3544030","4.6000","105.1455000","105.8296000","4.3000","104.3544030","104.3544030","104.3544030","104.3544030","857","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.396","1.000000","11:17:20 AM","2020-02-03","2022-08-03","100.1296070","100.1296070","4.3500","100.1296000","100.4695000","4.2000","100.1296070","100.1296070","100.1296070","100.1296070","875","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.404","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.9149000","101.8285000","4.2000","-","-","-","-","878","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.442","5.000000","11:58:50 AM","2015-08-20","2022-08-20","101.6191160","101.6191160","5.7500","99.1092000","102.4329000","4.3000","101.6191160","101.6191160","101.6191160","101.6191160","892","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.530","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","924","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.628","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.658","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6840000","101.0602000","4.2000","-","-","-","-","971","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.675","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1893000","100.5666000","4.2000","-","-","-","-","977","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.727","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","996","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.765","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.782","-","-","2017-12-22","2022-12-22","-","-","6.0000","98.4108000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.825","11.540000","2:19:20 PM","2017-07-07","2023-01-07","100.5214990","100.5214990","5.7500","98.1872000","-","-","100.5214990","100.5214990","100.5214990","100.5214990","1,032","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.902","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9985000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.921","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.940","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.949","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1360000","100.8250000","4.2000","-","-","-","-","1,077","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.965","4.110000","2:18:42 PM","2013-02-27","2023-02-27","100.6642440","100.6642440","7.7500","93.0357000","-","-","100.6642440","100.6642440","100.6642440","100.6642440","1,083","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.971","2.500000","3:32:15 PM","2018-03-01","2023-03-01","102.4991380","102.4991380","6.0000","99.0933000","-","-","102.4991380","102.4991380","102.4991380","102.4991380","1,085","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.020","1.000000","2:56:23 PM","2018-03-19","2023-03-19","104.3388797","104.3388797","4.7000","104.3389000","105.4935000","4.3000","104.3388797","104.3388797","104.3388797","104.3388797","1,103","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","3.118","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1432000","100.8706000","4.2000","-","-","-","-","1,139","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.124","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.143","-","-","2013-05-03","2023-05-03","-","-","4.7000","100.0846000","101.2495000","4.3000","-","-","-","-","1,148","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.157","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.201","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.321","-","-","2016-07-07","2023-07-07","-","-","5.2500","95.9713000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.332","-","-","2016-07-11","2023-07-11","-","-","6.5000","94.8172000","99.8684000","4.8000","-","-","-","-","1,217","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.348","0.300000","2:08:24 PM","2013-07-17","2023-07-17","101.0971240","101.0971240","4.7000","101.7824000","103.0358000","4.3000","101.0971240","101.0971240","101.0971240","101.0971240","1,223","4.9200","4.9200","4.9200","4.9200","4.9200","4.9200",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.433","-","-","2018-08-17","2023-08-17","-","-","5.6000","103.5644000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.444","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.524","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.567","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.2609000","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.573","-","-","2016-10-07","2023-10-07","-","-","5.2500","95.6271000","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.628","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.0052000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.644","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.658","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.661","-","-","2013-11-08","2023-11-08","-","-","5.8750","98.5541000","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
