Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.022,-,-,8/10/2012,8/10/2019,-,-,8.5,99.9602,-,-,-,-,-,-,8,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.068,20,9:30:41 AM,2/27/2014,8/27/2019,99.97701,99.97701,5.5,99.976,-,-,99.97701,99.97701,99.97701,99.97701,25,5.5,5.5,5.5,5.5,5.5,5.5
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.142,-,-,3/23/2018,9/23/2019,-,-,6.375,99.7641,-,-,-,-,-,-,52,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.148,-,-,3/29/2019,9/25/2019,-,-,6.5,99.0876,-,-,-,-,-,-,54,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.192,-,-,7/12/2019,10/11/2019,-,-,6.5,98.8047,-,-,-,-,-,-,70,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.214,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,78,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.219,-,-,10/26/2018,10/21/2019,-,-,6.5,98.6288,-,-,-,-,-,-,80,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.266,-,-,8/7/2014,11/7/2019,-,-,8,99.1938,-,-,-,-,-,-,97,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.271,-,-,5/9/2014,11/9/2019,-,-,7.5,99.5265,-,-,-,-,-,-,99,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.389,-,-,12/27/2018,12/22/2019,-,-,7.25,97.2769,-,-,-,-,-,-,142,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.441,-,-,7/12/2019,1/10/2020,-,-,6.75,97.1227,-,-,-,-,-,-,161,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.572,-,-,2/27/2013,2/27/2020,-,-,7.875,98.3462,-,-,-,-,-,-,209,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.58,-,-,9/1/2014,3/1/2020,-,-,7.5,98.6655,-,-,-,-,-,-,212,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.583,-,-,9/2/2014,3/2/2020,-,-,7.5,99.5438,-,-,-,-,-,-,213,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.594,-,-,12/6/2018,3/6/2020,-,-,5.3,100.8558,-,-,-,-,-,-,217,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.641,-,-,3/29/2019,3/23/2020,-,-,6.875,95.7749,-,-,-,-,-,-,234,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.728,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,266,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.753,-,-,5/3/2013,5/3/2020,-,-,5.5,99.0273,-,-,-,-,-,-,275,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.813,-,-,5/25/2018,5/25/2020,-,-,5.2,100.0377,-,-,-,-,-,-,297,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.862,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,315,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.882,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,322,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.939,-,-,7/12/2019,7/10/2020,-,-,7.25,93.5916,-,-,-,-,-,-,343,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.958,-,-,7/17/2013,7/17/2020,-,-,7.75,97.4006,-,-,-,-,-,-,350,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.999,-,-,2/1/2019,8/1/2020,-,-,5.3,101.3698,-,-,-,-,-,-,365,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.027,11,3:15:26 PM,2/11/2019,8/11/2020,101.100788,101.151734,5.3,101.1008,-,-,101.194189,101.194189,101.100788,101.100788,375,5.3,5.215,5.2536,5.3,5.215,5.3
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.057,11.01,3:10:11 PM,5/22/2015,8/22/2020,99.478403,99.478403,8,97.0055,-,-,99.478403,99.478403,99.478403,99.478403,386,5.51,5.51,5.51,5.51,5.51,5.51
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.18,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.191,-,-,10/10/2013,10/10/2020,-,-,5.5,99.0057,-,-,-,-,-,-,435,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.207,-,-,7/16/2015,10/16/2020,-,-,5.5,100.8132,-,-,-,-,-,-,441,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.265,-,-,8/6/2015,11/6/2020,-,-,5.5,98.7666,-,-,-,-,-,-,462,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.27,-,-,11/8/2013,11/8/2020,-,-,5.5,99.2222,-,-,-,-,-,-,464,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.273,4.14,2:46:11 PM,11/9/2018,11/9/2020,102.605958,102.607277,5.3,102.242,-,-,102.6114188,102.6114188,102.605958,102.605958,465,5,5,5,5,5,5
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.306,-,-,11/21/2013,11/21/2020,-,-,5.5,98.6491,-,-,-,-,-,-,477,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.35,1,10:26:35 AM,12/7/2018,12/7/2020,101.998913,101.998913,5.3,102.259,-,-,101.998913,101.998913,101.998913,101.998913,493,5.5,5.5,5.5,5.5,5.5,5.5
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.363,1,10:24:54 AM,12/12/2013,12/12/2020,99.050776,99.050776,7.5,96.0129,-,-,99.050776,99.050776,99.050776,99.050776,498,5.1,5.1,5.1,5.1,5.1,5.1
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.443,10,9:24:45 AM,7/10/2019,1/10/2021,100.900085,100.900085,5.3,100.5498,-,-,100.900085,100.900085,100.900085,100.900085,527,5.05,5.05,5.05,5.05,5.05,5.05
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.517,-,-,2/6/2014,2/6/2021,-,-,7.75,96.4566,-,-,-,-,-,-,554,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.528,-,-,2/10/2014,2/10/2021,-,-,5.5,100.996,-,-,-,-,-,-,558,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.541,1,11:30:59 AM,11/15/2013,2/15/2021,98.828616,98.828616,5.5,99.4069,-,-,98.828616,98.828616,98.828616,98.828616,563,5.9,5.9,5.9,5.9,5.9,5.9
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.569,48.2,3:10:09 PM,11/25/2015,2/25/2021,99.323517,99.3153021,5.5,98.5316,-,-,98.5315998,99.323517,98.5315998,99.323517,573,4.9649,5.5,4.9705,5.5,4.9649,4.9649
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.574,-,-,2/27/2014,2/27/2021,-,-,5.5,99.6185,-,-,-,-,-,-,575,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.637,-,-,12/22/2015,3/22/2021,-,-,7,99.5608,-,-,-,-,-,-,598,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.662,-,-,3/31/2014,3/31/2021,-,-,7.875,95.6896,-,-,-,-,-,-,607,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.667,-,-,4/2/2014,4/2/2021,-,-,5.5,99.9919,-,-,-,-,-,-,609,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.687,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,616,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.766,1.5,11:35:40 AM,5/8/2019,5/8/2021,102.1749376,102.4103154,5.3,101.668,-,-,102.881071,102.881071,102.1749376,102.1749376,645,5,4.585,4.8617,5,4.585,5
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.769,-,-,5/9/2014,5/9/2021,-,-,8.5,95.8588,-,-,-,-,-,-,646,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.777,-,-,5/12/2011,5/12/2021,-,-,5.5,102.1768,-,-,-,-,-,-,649,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.796,-,-,5/19/2014,5/19/2021,-,-,8,95.5618,-,-,-,-,-,-,656,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.84,-,-,6/4/2019,6/4/2021,-,-,5.3,101.4714,-,-,-,-,-,-,672,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.845,-,-,6/6/2014,6/6/2021,-,-,8.25,95.089,-,-,-,-,-,-,674,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.906,1,11:35:55 AM,6/28/2019,6/28/2021,101.5721941,101.5721941,5.25,101.1193,102.4851,4.5,101.5721941,101.5721941,101.5721941,101.5721941,696,5,5,5,5,5,5
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.919,-,-,7/3/2019,7/3/2021,-,-,5.75,99.5483,-,-,-,-,-,-,701,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.941,-,-,7/11/2016,7/11/2021,-,-,8.25,93.0864,-,-,-,-,-,-,709,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.977,-,-,7/24/2019,7/24/2021,-,-,5.6,99.999,-,-,-,-,-,-,722,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.015,1,3:10:53 PM,8/7/2014,8/7/2021,100.561602,100.561602,8.25,94.4229,-,-,100.561602,100.561602,100.561602,100.561602,736,4.9,4.9,4.9,4.9,4.9,4.9
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.084,-,-,9/1/2014,9/1/2021,-,-,8,94.7002,-,-,-,-,-,-,761,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.086,-,-,9/2/2014,9/2/2021,-,-,8,98.056,-,-,-,-,-,-,762,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.108,-,-,9/10/2014,9/10/2021,-,-,8,94.6495,-,-,-,-,-,-,770,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.237,4,2:49:50 PM,10/27/2016,10/27/2021,96.4730033,96.1683223,5.7,96.473,-,-,96.066762,96.4730033,96.066762,96.4730033,817,5.7,5.9,5.85,5.9,5.7,5.7
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.292,-,-,11/16/2018,11/16/2021,-,-,9.25,96.0493,-,-,-,-,-,-,837,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.305,5,10:47:08 AM,11/21/2014,11/21/2021,99.269146,99.269146,-,-,-,-,99.269146,99.269146,99.269146,99.269146,842,4.587,4.587,4.587,4.587,4.587,4.587
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.341,1,3:14:05 PM,12/4/2014,12/4/2021,101.091891,101.091891,5.7,99.3475,-,-,101.091891,101.091891,101.091891,101.091891,855,4.9,4.9,4.9,4.9,4.9,4.9
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.563,-,-,2/23/2015,2/23/2022,-,-,5.7,97.8887,-,-,-,-,-,-,936,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.579,-,-,3/1/2017,3/1/2022,-,-,6.45,96.1731,-,-,-,-,-,-,942,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.667,-,-,4/2/2012,4/2/2022,-,-,5.7,102.1812,-,-,-,-,-,-,974,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.68,-,-,4/7/2017,4/7/2022,-,-,7.25,95.0393,-,-,-,-,-,-,979,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.691,-,-,4/11/2019,4/11/2022,-,-,5.3,102.4839,-,-,-,-,-,-,983,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.702,-,-,4/15/2019,4/15/2022,-,-,6.625,102.9247,-,-,-,-,-,-,987,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.727,12.5,3:39:33 PM,4/24/2019,4/24/2022,103.349443,103.4826524,6.4,101.0764,-,-,103.605615,103.605615,103.349443,103.349443,996,5.5,5.4,5.448,5.5,5.4,5.5
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.735,-,-,4/27/2012,4/27/2022,-,-,5.7,100.7376,-,-,-,-,-,-,999,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.741,5.9,3:15:13 PM,4/29/2015,4/29/2022,97.843801,97.843801,5.7,96.9942,-,-,97.843801,97.843801,97.843801,97.843801,"1,001",5.3572,5.3572,5.3572,5.3572,5.3572,5.3572
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.743,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.79,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6684,-,-,-,-,-,-,"1,019",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.793,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,020",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.804,-,-,5/22/2015,5/22/2022,-,-,5.7,99.6892,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.836,2,11:05:53 AM,6/3/2019,6/3/2022,101.82982,101.82982,5.3,101.8249,-,-,101.82982,101.82982,101.82982,101.82982,"1,036",5.3,5.3,5.3,5.3,5.3,5.3
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.845,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.954,-,-,7/16/2015,7/16/2022,-,-,7.5,96.4077,-,-,-,-,-,-,"1,079",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.954,26,3:41:52 PM,7/16/2012,7/16/2022,103.532741,103.7998155,8.25,96.6378,-,-,103.532741,104.428019,103.532741,103.532741,"1,079",5.625,5.625,5.5279,5.625,5.3,5.625
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.012,-,-,8/6/2015,8/6/2022,-,-,8.375,91.1429,-,-,-,-,-,-,"1,100",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.05,-,-,8/20/2015,8/20/2022,-,-,7.375,94.5439,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.138,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.236,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,182",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.335,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.373,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,232",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.389,-,-,12/22/2017,12/22/2022,-,-,7.125,94.7806,-,-,-,-,-,-,"1,238",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.433,0.4,11:28:53 AM,7/7/2017,1/7/2023,98.936197,98.936197,6.175,96.5501,-,-,98.936197,98.936197,98.936197,98.936197,"1,254",5.392,5.392,5.392,5.392,5.392,5.392
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.529,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,289",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.548,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,296",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.573,-,-,2/27/2013,2/27/2023,-,-,8.25,90.3436,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.578,-,-,3/1/2018,3/1/2023,-,-,8.5,91.4074,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.628,-,-,3/19/2018,3/19/2023,-,-,5.7,101.7858,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.732,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.751,-,-,5/3/2013,5/3/2023,-,-,7.25,91.8573,-,-,-,-,-,-,"1,370",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.765,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.808,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,391",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.929,182.5,2:01:34 PM,7/7/2016,7/7/2023,95.661037,95.661037,5.6,94.1194,-,-,95.661037,95.661037,95.661037,95.661037,"1,435",5.15,5.15,5.15,5.15,5.15,5.15
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.94,-,-,7/11/2016,7/11/2023,-,-,8.5,87.5957,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.956,-,-,7/17/2013,7/17/2023,-,-,8.25,90.0697,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.041,-,-,8/17/2018,8/17/2023,-,-,7.375,97.8348,-,-,-,-,-,-,"1,476",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.052,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.131,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.175,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9979,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.181,-,-,10/7/2016,10/7/2023,-,-,6.75,89.7475,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.235,1,3:03:30 PM,10/27/2016,10/27/2023,94.5159,94.5159,8,87.6267,-,-,94.5159,94.5159,94.5159,94.5159,"1,547",6,6,6,6,6,6
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.252,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,553",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.266,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.268,10,3:11:49 PM,11/8/2013,11/8/2023,97.149488,97.149488,6.25,96.9668,-,-,97.149488,97.149488,97.149488,97.149488,"1,559",6.2,6.2,6.2,6.2,6.2,6.2
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.29,-,-,11/16/2018,11/16/2023,-,-,9.5,93.7487,-,-,-,-,-,-,"1,567",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.304,-,-,11/21/2013,11/21/2023,-,-,8.25,86.9789,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.348,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,588",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.353,2,3:27:05 PM,12/9/2016,12/9/2023,97.936012,97.936012,6.15,96.2632,-,-,97.936012,97.936012,97.936012,97.936012,"1,590",5.7,5.7,5.7,5.7,5.7,5.7
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.386,5,11:58:31 AM,12/21/2018,12/21/2023,106.25584,106.25584,7.475,101.9402,-,-,106.25584,106.25584,106.25584,106.25584,"1,602",6.35,6.35,6.35,6.35,6.35,6.35
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.446,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.457,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.479,-,-,1/24/2014,1/24/2024,-,-,6.45,98.8256,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.482,-,-,10/25/2018,1/25/2024,-,-,6.65,103.2999,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.496,-,-,7/30/2013,1/30/2024,-,-,5.7,97.2622,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.515,-,-,2/6/2014,2/6/2024,-,-,8.25,88.9342,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.523,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.572,-,-,2/27/2014,2/27/2024,-,-,8.25,88.9668,-,-,-,-,-,-,"1,670",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.58,-,-,3/1/2017,3/1/2024,-,-,6.75,94.2716,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.641,-,-,3/23/2017,3/23/2024,-,-,6.7,96.4711,97.2497,6.5,-,-,-,-,"1,695",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.654,-,-,3/28/2017,3/28/2024,-,-,7.5,91.6965,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.654,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.663,-,-,3/31/2014,3/31/2024,-,-,8.25,89.4599,-,-,-,-,-,-,"1,703",-,-,-,-,-,-
