Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.022,0.15,9:16:18 AM,2/27/2014,8/27/2019,100.004548,100.004548,5.5,99.9921,-,-,100.004548,100.004548,100.004548,100.004548,8,4.875,4.875,4.875,4.875,4.875,4.875
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.096,-,-,3/23/2018,9/23/2019,-,-,6.375,99.8363,-,-,-,-,-,-,35,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.101,-,-,3/29/2019,9/25/2019,-,-,6.5,99.3542,-,-,-,-,-,-,37,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.145,-,-,7/12/2019,10/11/2019,-,-,6.5,99.0698,-,-,-,-,-,-,53,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.167,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,61,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.172,-,-,10/26/2018,10/21/2019,-,-,6.5,98.8929,-,-,-,-,-,-,63,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.219,2.5,2:56:04 PM,8/7/2014,11/7/2019,100.149257,100.149257,7.5,99.4101,-,-,100.149257,100.149257,100.149257,100.149257,80,4,4,4,4,4,4
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.225,-,-,5/9/2014,11/9/2019,-,-,7,99.7065,-,-,-,-,-,-,82,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.342,-,-,12/27/2018,12/22/2019,-,-,7.5,97.4817,-,-,-,-,-,-,125,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.394,-,-,7/12/2019,1/10/2020,-,-,6.75,97.3888,-,-,-,-,-,-,144,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.526,-,-,2/27/2013,2/27/2020,-,-,7.875,98.4677,-,-,-,-,-,-,192,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.534,-,-,9/1/2014,3/1/2020,-,-,5.5,99.7913,-,-,-,-,-,-,195,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.537,-,-,9/2/2014,3/2/2020,-,-,7,99.8363,-,-,-,-,-,-,196,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.548,-,-,12/6/2018,3/6/2020,-,-,5,100.9577,101.0654,4.8,-,-,-,-,200,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.594,-,-,3/29/2019,3/23/2020,-,-,6.875,96.0384,-,-,-,-,-,-,217,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.682,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,249,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.706,-,-,5/3/2013,5/3/2020,-,-,5.2,99.2837,99.5558,4.8,-,-,-,-,258,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.767,-,-,5/25/2018,5/25/2020,-,-,5,100.1858,100.3351,4.8,-,-,-,-,280,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.816,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,298,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.835,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,305,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.893,-,-,7/12/2019,7/10/2020,-,-,7.25,93.8569,-,-,-,-,-,-,326,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.912,1.18,2:34:07 PM,7/17/2013,7/17/2020,100.604409,100.604409,7.75,97.5098,-,-,100.604409,100.604409,100.604409,100.604409,333,4.2,4.2,4.2,4.2,4.2,4.2
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.947,-,-,8/5/2019,7/30/2020,-,-,7.75,93.0864,-,-,-,-,-,-,346,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.953,-,-,2/1/2019,8/1/2020,-,-,5,101.5904,-,-,-,-,-,-,348,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.98,2,2:42:37 PM,2/11/2019,8/11/2020,101.533276,101.533276,5,101.3422,101.5333,4.8,101.533276,101.533276,101.533276,101.533276,358,4.8,4.8,4.8,4.8,4.8,4.8
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.01,-,-,5/22/2015,8/22/2020,-,-,7.5,97.6058,-,-,-,-,-,-,369,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.133,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,414,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.144,-,-,10/10/2013,10/10/2020,-,-,5.2,99.3661,99.8028,4.8,-,-,-,-,418,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.161,-,-,7/16/2015,10/16/2020,-,-,5.2,101.1211,101.5714,4.8,-,-,-,-,424,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.218,-,-,8/6/2015,11/6/2020,-,-,5.2,99.1501,99.6157,4.8,-,-,-,-,445,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.224,-,-,11/8/2013,11/8/2020,-,-,5.2,99.5963,100.0652,4.8,-,-,-,-,447,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.227,4,2:20:06 PM,11/9/2018,11/9/2020,102.526995,103.3150113,5,102.527,102.7662,4.8,103.427585,103.427585,102.526995,102.526995,448,5,4.25,4.3438,5,4.25,5
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.259,-,-,11/21/2013,11/21/2020,-,-,5.2,99.0548,99.5335,4.8,-,-,-,-,460,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.303,-,-,12/7/2018,12/7/2020,-,-,5,102.5715,102.8255,4.8,-,-,-,-,476,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.317,1.95,3:15:29 PM,12/12/2013,12/12/2020,99.178954,99.178954,5.25,98.897,-,-,99.178954,99.178954,99.178954,99.178954,481,5.025,5.025,5.025,5.025,5.025,5.025
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.396,20,2:13:41 PM,7/10/2019,1/10/2021,101.884057,101.884057,5,100.9371,-,-,101.884057,101.884057,101.884057,101.884057,510,4.3,4.3,4.3,4.3,4.3,4.3
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.47,1.08,11:13:15 AM,2/6/2014,2/6/2021,100.0338499,100.0338499,5.2,100.0338,100.5952,4.8,100.0338499,100.0338499,100.0338499,100.0338499,537,5.2,5.2,5.2,5.2,5.2,5.2
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.495,-,-,11/15/2013,2/15/2021,-,-,5.2,99.8478,100.4177,4.8,-,-,-,-,546,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.522,-,-,11/25/2015,2/25/2021,-,-,5.2,99.0006,99.5779,4.8,-,-,-,-,556,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.528,-,-,2/27/2014,2/27/2021,-,-,5.2,100.0625,100.6423,4.8,-,-,-,-,558,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.591,-,-,12/22/2015,3/22/2021,-,-,6.55,100.2439,-,-,-,-,-,-,581,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.615,-,-,3/31/2014,3/31/2021,-,-,5.5,99.3392,-,-,-,-,-,-,590,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.621,-,-,4/2/2014,4/2/2021,-,-,5.2,100.4531,101.0707,4.8,-,-,-,-,592,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.64,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,599,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.719,-,-,5/8/2019,5/8/2021,-,-,5,102.1247,-,-,-,-,-,-,628,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.722,-,-,5/9/2014,5/9/2021,-,-,8,96.7256,-,-,-,-,-,-,629,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.73,1,10:04:56 AM,5/12/2011,5/12/2021,103.548845,103.548845,5.2,102.6267,103.2964,4.8,103.548845,103.548845,103.548845,103.548845,632,4.65,4.65,4.65,4.65,4.65,4.65
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.749,-,-,5/19/2014,5/19/2021,-,-,5.5,99.6552,-,-,-,-,-,-,639,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.793,-,-,6/4/2019,6/4/2021,-,-,5,101.955,102.2998,4.8,-,-,-,-,655,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.799,-,-,6/6/2014,6/6/2021,-,-,6.3,98.3515,-,-,-,-,-,-,657,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.859,-,-,6/28/2019,6/28/2021,-,-,5,101.5392,-,-,-,-,-,-,679,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.873,17,2:11:33 PM,7/3/2019,7/3/2021,100.617807,100.617807,5.65,99.7332,-,-,100.617807,100.617807,100.617807,100.617807,684,5.15,5.15,5.15,5.15,5.15,5.15
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.895,0.76,3:26:27 PM,7/11/2016,7/11/2021,97.480602,97.480602,6.3,96.5386,-,-,97.480602,97.480602,97.480602,97.480602,692,5.766,5.766,5.766,5.766,5.766,5.766
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.93,-,-,7/24/2019,7/24/2021,-,-,5,101.0944,-,-,-,-,-,-,705,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.969,-,-,8/7/2014,8/7/2021,-,-,7.75,95.3879,-,-,-,-,-,-,719,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.985,-,-,8/13/2019,8/13/2021,-,-,5,100.2337,-,-,-,-,-,-,725,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.037,1,2:54:34 PM,9/1/2014,9/1/2021,99.917922,99.917922,5.75,98.9531,-,-,99.917922,99.917922,99.917922,99.917922,744,5.243,5.243,5.243,5.243,5.243,5.243
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.04,-,-,9/2/2014,9/2/2021,-,-,7.5,99.018,-,-,-,-,-,-,745,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.062,-,-,9/10/2014,9/10/2021,-,-,5.2,100.0082,100.6892,4.85,-,-,-,-,753,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.19,1,3:09:30 PM,10/27/2016,10/27/2021,98.2524307,98.2524307,5.4,97.1367,98.2524,4.85,98.2524307,98.2524307,98.2524307,98.2524307,800,4.85,4.85,4.85,4.85,4.85,4.85
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.245,-,-,11/16/2018,11/16/2021,-,-,9.25,96.1138,-,-,-,-,-,-,820,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.259,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,825,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.294,-,-,12/4/2014,12/4/2021,-,-,5.4,99.9988,101.1837,4.85,-,-,-,-,838,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.516,-,-,2/23/2015,2/23/2022,-,-,5.4,98.6142,99.8836,4.85,-,-,-,-,919,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.533,-,-,3/1/2017,3/1/2022,-,-,6.3,96.5719,-,-,-,-,-,-,925,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.62,-,-,4/2/2012,4/2/2022,-,-,5.4,102.8842,104.2453,4.85,-,-,-,-,957,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.634,-,-,4/7/2017,4/7/2022,-,-,6.5,96.8588,-,-,-,-,-,-,962,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.645,0.7,2:21:22 PM,4/11/2019,4/11/2022,103.1959711,103.1959711,5,103.196,103.6985,4.8,103.1959711,103.1959711,103.1959711,103.1959711,966,5,5,5,5,5,5
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.656,-,-,4/15/2019,4/15/2022,-,-,6.05,104.3053,-,-,-,-,-,-,970,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.68,-,-,4/24/2019,4/24/2022,-,-,6.15,101.6767,-,-,-,-,-,-,979,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.689,-,-,4/27/2012,4/27/2022,-,-,5.4,101.4724,102.8555,4.85,-,-,-,-,982,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.694,-,-,4/29/2015,4/29/2022,-,-,5.4,97.766,99.1203,4.85,-,-,-,-,984,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.697,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.743,-,-,5/17/2019,5/17/2022,-,-,6.25,99.9192,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.746,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.757,1,3:32:21 PM,5/22/2015,5/22/2022,94.968702,94.968702,5.4,100.4561,101.8678,4.85,94.968702,94.968702,94.968702,94.968702,"1,007",7.625,7.625,7.625,7.625,7.625,7.625
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.79,-,-,6/3/2019,6/3/2022,-,-,5,102.5846,-,-,-,-,-,-,"1,019",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.798,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,022",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.908,-,-,7/16/2015,7/16/2022,-,-,7,97.73,102.3575,5.25,-,-,-,-,"1,062",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.908,6.46,3:50:11 PM,7/16/2012,7/16/2022,104.915654,104.915654,5.75,103.1465,-,-,104.915654,104.915654,104.915654,104.915654,"1,062",5.1,5.1,5.1,5.1,5.1,5.1
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.965,5,9:57:30 AM,8/6/2015,8/6/2022,98.521741,98.521741,5.4,98.9263,100.4258,4.85,98.521741,98.521741,98.521741,98.521741,"1,083",5.55,5.55,5.55,5.55,5.55,5.55
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.003,3.55,2:09:49 PM,8/20/2015,8/20/2022,100.987998,100.9569372,6.25,97.5735,-,-,98.923332,100.987998,98.923332,100.987998,"1,097",5,5.75,5.0106,5.75,5,5
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.091,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,129",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.19,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,165",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.288,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.326,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.343,-,-,12/22/2017,12/22/2022,-,-,6.625,96.2807,-,-,-,-,-,-,"1,221",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.387,-,-,7/7/2017,1/7/2023,-,-,6,97.1092,-,-,-,-,-,-,"1,237",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.483,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.502,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.526,-,-,2/27/2013,2/27/2023,-,-,8.25,90.4426,-,-,-,-,-,-,"1,288",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.532,-,-,3/1/2018,3/1/2023,-,-,6,98.9395,100.5144,5.5,-,-,-,-,"1,290",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.581,-,-,3/19/2018,3/19/2023,-,-,5.4,102.7482,104.5743,4.85,-,-,-,-,"1,308",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.685,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,346",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.704,-,-,5/3/2013,5/3/2023,-,-,5.4,97.7748,99.5949,4.85,-,-,-,-,"1,353",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.718,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,358",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.762,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.882,4.72,3:26:25 PM,7/7/2016,7/7/2023,93.619455,95.9607804,5.5,94.511,-,-,96.382219,96.382219,93.619455,93.619455,"1,418",5.77,4.95,5.0751,5.77,4.95,5.77
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.893,-,-,7/11/2016,7/11/2023,-,-,6.7,93.3915,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.91,-,-,7/17/2013,7/17/2023,-,-,5.4,99.5749,101.5179,4.85,-,-,-,-,"1,428",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.995,-,-,8/17/2018,8/17/2023,-,-,7.425,97.6861,-,-,-,-,-,-,"1,459",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.005,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,463",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.085,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.129,-,-,10/5/2018,10/5/2023,-,-,6,103.7137,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.134,-,-,10/7/2016,10/7/2023,-,-,5.675,93.5089,-,-,-,-,-,-,"1,510",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.189,-,-,10/27/2016,10/27/2023,-,-,7.5,89.3831,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.205,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.219,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.222,-,-,11/8/2013,11/8/2023,-,-,5.3,100.4997,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.244,-,-,11/16/2018,11/16/2023,-,-,9.75,92.9787,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.257,-,-,11/21/2013,11/21/2023,-,-,6.25,93.9562,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.301,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.307,1,2:25:08 PM,12/9/2016,12/9/2023,98.625632,98.625632,5.9,97.2111,-,-,98.625632,98.625632,98.625632,98.625632,"1,573",5.52,5.52,5.52,5.52,5.52,5.52
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.339,2.4,3:10:23 PM,12/21/2018,12/21/2023,108.563309,108.563309,7.175,103.047,-,-,108.563309,108.563309,108.563309,108.563309,"1,585",5.75,5.75,5.75,5.75,5.75,5.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.4,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.411,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.433,-,-,1/24/2014,1/24/2024,-,-,6.1,100.1742,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.435,-,-,10/25/2018,1/25/2024,-,-,6,105.8319,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.449,-,-,7/30/2013,1/30/2024,-,-,5.4,98.4348,100.5903,4.85,-,-,-,-,"1,625",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.468,-,-,2/6/2014,2/6/2024,-,-,7,93.4615,-,-,-,-,-,-,"1,632",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.476,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.526,-,-,2/27/2014,2/27/2024,-,-,7,93.5079,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.534,25,3:25:38 PM,3/1/2017,3/1/2024,101.548481,101.548481,6.5,95.2598,-,-,101.548481,101.548481,101.548481,101.548481,"1,656",4.9,4.9,4.9,4.9,4.9,4.9
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.594,-,-,3/23/2017,3/23/2024,-,-,6.5,97.2711,-,-,-,-,-,-,"1,678",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.608,1,3:58:03 PM,3/28/2017,3/28/2024,99.406279,99.406279,7,93.6044,-,-,99.406279,99.406279,99.406279,99.406279,"1,683",5.5,5.5,5.5,5.5,5.5,5.5
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.608,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.616,-,-,3/31/2014,3/31/2024,-,-,7.25,93.1896,-,-,-,-,-,-,"1,686",-,-,-,-,-,-
