Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.019,37.893,11:54:47 AM,2/27/2014,8/27/2019,100.011021,100.010133,5.5,99.9921,-,-,100.009029,100.011021,100.009029,100.011021,7,4.55,4.65,4.5946,4.65,4.55,4.55
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.093,-,-,3/23/2018,9/23/2019,-,-,6.375,99.846,-,-,-,-,-,-,34,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.099,-,-,3/29/2019,9/25/2019,-,-,6.5,99.3899,-,-,-,-,-,-,36,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.142,-,-,7/12/2019,10/11/2019,-,-,6.5,99.1053,-,-,-,-,-,-,52,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.164,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,60,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.17,-,-,10/26/2018,10/21/2019,-,-,6.5,98.9283,-,-,-,-,-,-,62,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.216,-,-,8/7/2014,11/7/2019,-,-,6.5,99.6296,-,-,-,-,-,-,79,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.222,-,-,5/9/2014,11/9/2019,-,-,7,99.7134,-,-,-,-,-,-,81,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.339,-,-,12/27/2018,12/22/2019,-,-,7.5,97.5213,-,-,-,-,-,-,124,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.392,-,-,7/12/2019,1/10/2020,-,-,6.75,97.4243,-,-,-,-,-,-,143,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.523,-,-,2/27/2013,2/27/2020,-,-,7.875,98.5248,-,-,-,-,-,-,191,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.531,4,3:32:38 PM,9/1/2014,3/1/2020,100.425443,100.425443,5.5,99.7936,-,-,100.425443,100.425443,100.425443,100.425443,194,4.275,4.275,4.275,4.275,4.275,4.275
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.534,150,2:04:33 PM,9/2/2014,3/2/2020,99.838172,99.838172,7,99.8382,-,-,99.838172,99.838172,99.838172,99.838172,195,7,7,7,7,7,7
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.545,-,-,12/6/2018,3/6/2020,-,-,5,100.9482,101.0548,4.8,-,-,-,-,199,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.591,-,-,3/29/2019,3/23/2020,-,-,6.875,96.0737,-,-,-,-,-,-,216,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.679,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,248,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.704,-,-,5/3/2013,5/3/2020,-,-,5.2,99.2893,99.5592,4.8,-,-,-,-,257,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.764,-,-,5/25/2018,5/25/2020,-,-,5,100.1814,100.327,4.8,-,-,-,-,279,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.813,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.832,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.89,-,-,7/12/2019,7/10/2020,-,-,7.25,93.8924,-,-,-,-,-,-,325,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.909,1,2:45:47 PM,7/17/2013,7/17/2020,99.789928,99.789928,7.75,97.5244,-,-,99.789928,99.789928,99.789928,99.789928,332,5.125,5.125,5.125,5.125,5.125,5.125
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.945,-,-,8/5/2019,7/30/2020,-,-,7.75,93.1237,-,-,-,-,-,-,345,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.95,-,-,2/1/2019,8/1/2020,-,-,5,101.5812,-,-,-,-,-,-,347,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.977,2,10:50:23 AM,2/11/2019,8/11/2020,101.334582,101.334582,5,101.3346,-,-,101.334582,101.334582,101.334582,101.334582,357,5,5,5,5,5,5
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.008,-,-,5/22/2015,8/22/2020,-,-,7.5,97.6058,-,-,-,-,-,-,368,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.131,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,413,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.142,-,-,10/10/2013,10/10/2020,-,-,5.2,99.3692,-,-,-,-,-,-,417,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.158,-,-,7/16/2015,10/16/2020,-,-,5.2,101.1158,101.564,4.8,-,-,-,-,423,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.216,-,-,8/6/2015,11/6/2020,-,-,5.2,99.1538,99.6173,4.8,-,-,-,-,444,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.221,-,-,11/8/2013,11/8/2020,-,-,5.2,99.598,100.0648,4.8,-,-,-,-,446,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.224,-,-,11/9/2018,11/9/2020,-,-,5,102.5156,102.7538,4.8,-,-,-,-,447,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.257,-,-,11/21/2013,11/21/2020,-,-,5.2,99.0548,99.5335,4.8,-,-,-,-,459,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.3,-,-,12/7/2018,12/7/2020,-,-,5,102.561,102.814,4.8,-,-,-,-,475,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.314,1,2:45:54 PM,12/12/2013,12/12/2020,99.057486,99.057486,5.25,98.9016,-,-,99.057486,99.057486,99.057486,99.057486,480,5.125,5.125,5.125,5.125,5.125,5.125
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.394,-,-,7/10/2019,1/10/2021,-,-,5,100.9335,-,-,-,-,-,-,509,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.467,1,2:46:09 PM,2/6/2014,2/6/2021,100.138187,100.138187,5.2,100.0336,100.5929,4.8,100.138187,100.138187,100.138187,100.138187,536,5.125,5.125,5.125,5.125,5.125,5.125
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.492,-,-,11/15/2013,2/15/2021,-,-,5.2,99.8482,100.4161,4.8,-,-,-,-,545,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.52,-,-,11/25/2015,2/25/2021,-,-,5.2,99.0132,99.5833,4.8,-,-,-,-,555,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.525,5,11:58:56 AM,2/27/2014,2/27/2021,100.134748,100.134748,5.2,100.063,100.6356,4.8,100.134748,100.134748,100.134748,100.134748,557,5.15,5.15,5.15,5.15,5.15,5.15
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.588,-,-,12/22/2015,3/22/2021,-,-,6.55,100.2432,-,-,-,-,-,-,580,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.613,3.04,3:50:48 PM,3/31/2014,3/31/2021,100.715702,100.715702,5.5,99.3414,-,-,100.715702,100.715702,100.715702,100.715702,589,4.6,4.6,4.6,4.6,4.6,4.6
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.618,1,3:57:56 PM,4/2/2014,4/2/2021,101.765696,101.765696,5.2,100.4518,101.0673,4.8,101.765696,101.765696,101.765696,101.765696,591,4.35,4.35,4.35,4.35,4.35,4.35
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.637,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,598,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.717,-,-,5/8/2019,5/8/2021,-,-,5,102.118,-,-,-,-,-,-,627,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.719,-,-,5/9/2014,5/9/2021,-,-,8,96.7352,-,-,-,-,-,-,628,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.728,1.3,2:27:33 PM,5/12/2011,5/12/2021,103.593278,103.593278,5.2,102.6184,103.286,4.8,103.593278,103.593278,103.593278,103.593278,631,4.6,4.6,4.6,4.6,4.6,4.6
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.747,-,-,5/19/2014,5/19/2021,-,-,5.5,99.6563,-,-,-,-,-,-,638,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.791,-,-,6/4/2019,6/4/2021,-,-,5,101.9493,102.2931,4.8,-,-,-,-,654,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.796,-,-,6/6/2014,6/6/2021,-,-,6.3,98.3562,-,-,-,-,-,-,656,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.856,-,-,6/28/2019,6/28/2021,-,-,5,101.5348,-,-,-,-,-,-,678,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.87,3.5,3:00:04 PM,7/3/2019,7/3/2021,100.882454,100.882454,5.5,99.9977,-,-,100.882454,100.882454,100.882454,100.882454,683,5,5,5,5,5,5
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.892,-,-,7/11/2016,7/11/2021,-,-,6.3,96.5481,-,-,-,-,-,-,691,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.927,-,-,7/24/2019,7/24/2021,-,-,5,101.0913,-,-,-,-,-,-,704,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.966,-,-,8/7/2014,8/7/2021,-,-,7.75,95.3998,-,-,-,-,-,-,718,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.982,3,9:31:23 AM,8/13/2019,8/13/2021,100.233746,100.233746,5,100.233,-,-,100.233746,100.233746,100.233746,100.233746,724,5,5,5,5,5,5
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.034,50,10:05:29 AM,9/1/2014,9/1/2021,100.623519,100.623519,5.75,98.956,-,-,100.623519,100.623519,100.623519,100.623519,743,4.875,4.875,4.875,4.875,4.875,4.875
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.037,-,-,9/2/2014,9/2/2021,-,-,7.5,99.0208,-,-,-,-,-,-,744,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.059,-,-,9/10/2014,9/10/2021,-,-,5.2,100.0083,100.6875,4.85,-,-,-,-,752,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.188,-,-,10/27/2016,10/27/2021,-,-,5.4,97.1435,98.2566,4.85,-,-,-,-,799,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.242,-,-,11/16/2018,11/16/2021,-,-,9.25,96.1225,-,-,-,-,-,-,819,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.256,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,824,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.292,-,-,12/4/2014,12/4/2021,-,-,5.4,99.999,101.1811,4.85,-,-,-,-,837,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.513,-,-,2/23/2015,2/23/2022,-,-,5.4,98.6142,99.8836,4.85,-,-,-,-,918,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.53,2.4,2:27:23 PM,3/1/2017,3/1/2022,100.292498,100.292498,6.3,96.579,-,-,100.292498,100.292498,100.292498,100.292498,924,4.7,4.7,4.7,4.7,4.7,4.7
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.617,-,-,4/2/2012,4/2/2022,-,-,5.4,102.8787,104.237,4.85,-,-,-,-,956,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.631,-,-,4/7/2017,4/7/2022,-,-,6.5,96.8648,-,-,-,-,-,-,961,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.642,-,-,4/11/2019,4/11/2022,-,-,5,103.1897,103.6911,4.8,-,-,-,-,965,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.653,-,-,4/15/2019,4/15/2022,-,-,6.05,104.2969,-,-,-,-,-,-,969,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.678,17.46,2:24:48 PM,4/24/2019,4/24/2022,104.179206,104.0413949,6.15,101.6734,-,-,103.921596,104.179206,103.921596,104.179206,978,5.15,5.25,5.2042,5.25,5.15,5.15
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.686,-,-,4/27/2012,4/27/2022,-,-,5.4,101.4696,102.85,4.85,-,-,-,-,981,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.691,0.5,2:46:24 PM,4/29/2015,4/29/2022,100.496685,100.496685,5.4,97.7704,99.1221,4.85,100.496685,100.496685,100.496685,100.496685,983,4.3,4.3,4.3,4.3,4.3,4.3
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.694,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,984,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.741,1,2:46:08 PM,5/17/2019,5/17/2022,102.758622,102.758622,6.25,99.9194,-,-,102.758622,102.758622,102.758622,102.758622,"1,001",5.125,5.125,5.125,5.125,5.125,5.125
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.743,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.754,-,-,5/22/2015,5/22/2022,-,-,5.4,100.4561,101.8678,4.85,-,-,-,-,"1,006",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.787,16.5,2:45:37 PM,6/3/2019,6/3/2022,102.318406,102.318406,5,102.5799,-,-,102.318406,102.318406,102.318406,102.318406,"1,018",5.1,5.1,5.1,5.1,5.1,5.1
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.795,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,021",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.905,-,-,7/16/2015,7/16/2022,-,-,7,97.7338,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.905,0.4,3:17:07 PM,7/16/2012,7/16/2022,103.815462,103.815462,5.75,103.1406,-,-,103.815462,103.815462,103.815462,103.815462,"1,061",5.5,5.5,5.5,5.5,5.5,5.5
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.962,15,2:02:01 PM,8/6/2015,8/6/2022,100.196362,100.196362,5.4,98.928,100.4249,4.85,100.196362,100.196362,100.196362,100.196362,"1,082",4.9333,4.9333,4.9333,4.9333,4.9333,4.9333
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.001,7.95,3:54:00 PM,8/20/2015,8/20/2022,100.98612,101.023563,6.25,97.5774,-,-,100.98612,101.085344,100.98612,100.98612,"1,096",5,5,4.9858,5,4.9625,5
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.088,0.6,2:41:26 PM,3/21/2017,9/21/2022,99.998933,99.998933,-,-,-,-,99.998933,99.998933,99.998933,99.998933,"1,128",4,4,4,4,4,4
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.187,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.285,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.324,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,214",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.34,-,-,12/22/2017,12/22/2022,-,-,6.625,96.2863,-,-,-,-,-,-,"1,220",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.384,-,-,7/7/2017,1/7/2023,-,-,6,97.1134,-,-,-,-,-,-,"1,236",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.48,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,271",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.499,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,278",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.524,-,-,2/27/2013,2/27/2023,-,-,8.25,90.4891,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.529,-,-,3/1/2018,3/1/2023,-,-,6,98.9415,-,-,-,-,-,-,"1,289",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.578,0.1,3:08:13 PM,3/19/2018,3/19/2023,101.1182879,101.1182879,5.4,102.7445,104.5678,4.85,101.1182879,101.1182879,101.1182879,101.1182879,"1,307",5.9,5.9,5.9,5.9,5.9,5.9
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.682,2,10:18:52 AM,10/26/2017,4/26/2023,99.672027,99.672027,-,-,-,-,99.672027,99.672027,99.672027,99.672027,"1,345",3.971,3.971,3.971,3.971,3.971,3.971
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.702,-,-,5/3/2013,5/3/2023,-,-,5.4,97.7779,99.5955,4.85,-,-,-,-,"1,352",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.715,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.759,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.88,9.34,3:48:22 PM,7/7/2016,7/7/2023,96.318237,96.318237,5.5,94.518,-,-,96.318237,96.318237,96.318237,96.318237,"1,417",4.97,4.97,4.97,4.97,4.97,4.97
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.89,-,-,7/11/2016,7/11/2023,-,-,6.7,93.3997,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.907,-,-,7/17/2013,7/17/2023,-,-,5.4,99.5754,101.5159,4.85,-,-,-,-,"1,427",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.992,-,-,8/17/2018,8/17/2023,-,-,7.425,97.6886,-,-,-,-,-,-,"1,458",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.003,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.082,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.126,-,-,10/5/2018,10/5/2023,-,-,6,103.7093,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.131,-,-,10/7/2016,10/7/2023,-,-,5.675,93.5168,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.186,-,-,10/27/2016,10/27/2023,-,-,7.5,89.395,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.203,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.216,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.219,-,-,11/8/2013,11/8/2023,-,-,5.3,100.499,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.241,-,-,11/16/2018,11/16/2023,-,-,9.75,92.9862,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.255,-,-,11/21/2013,11/21/2023,-,-,6.25,93.9562,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.298,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.304,-,-,12/9/2016,12/9/2023,-,-,5.9,97.2141,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.337,2.5,3:32:20 PM,12/21/2018,12/21/2023,109.545543,109.545543,7.175,103.0438,-,-,109.545543,109.545543,109.545543,109.545543,"1,584",5.5,5.5,5.5,5.5,5.5,5.5
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.397,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.408,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.43,-,-,1/24/2014,1/24/2024,-,-,6.1,100.1739,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.433,-,-,10/25/2018,1/25/2024,-,-,6,105.8254,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.446,-,-,7/30/2013,1/30/2024,-,-,5.4,98.4362,100.5894,4.85,-,-,-,-,"1,624",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.465,-,-,2/6/2014,2/6/2024,-,-,7,93.4683,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.474,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,634",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.523,3,11:58:39 AM,2/27/2014,2/27/2024,99.701268,99.701268,7,93.5335,-,-,99.701268,99.701268,99.701268,99.701268,"1,652",5.375,5.375,5.375,5.375,5.375,5.375
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.531,-,-,3/1/2017,3/1/2024,-,-,6.5,95.265,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.591,-,-,3/23/2017,3/23/2024,-,-,6.5,97.274,-,-,-,-,-,-,"1,677",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.605,-,-,3/28/2017,3/28/2024,-,-,7,93.6112,-,-,-,-,-,-,"1,682",-,-,-,-,-,-
