Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.033,2.54,9:32:57 AM,2/27/2014,8/27/2019,100.017287,100.017287,7,99.9408,-,-,100.017287,100.017287,100.017287,100.017287,12,4.6,4.6,4.6,4.6,4.6,4.6
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.107,-,-,3/23/2018,9/23/2019,-,-,6.375,99.8169,-,-,-,-,-,-,39,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.112,-,-,3/29/2019,9/25/2019,-,-,6.5,99.283,-,-,-,-,-,-,41,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.156,-,-,7/12/2019,10/11/2019,-,-,6.5,98.999,-,-,-,-,-,-,57,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.178,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,65,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.183,-,-,10/26/2018,10/21/2019,-,-,6.5,98.8224,-,-,-,-,-,-,67,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.23,-,-,8/7/2014,11/7/2019,-,-,7.5,99.3808,-,-,-,-,-,-,84,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.235,-,-,5/9/2014,11/9/2019,-,-,7,99.6929,-,-,-,-,-,-,86,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.353,-,-,12/27/2018,12/22/2019,-,-,7.5,97.4026,-,-,-,-,-,-,129,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.405,-,-,7/12/2019,1/10/2020,-,-,6.75,97.3177,-,-,-,-,-,-,148,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.537,-,-,2/27/2013,2/27/2020,-,-,7.875,98.4352,-,-,-,-,-,-,196,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.545,15,2:49:39 PM,9/1/2014,3/1/2020,100.18503,100.18503,7.5,98.736,-,-,100.18503,100.18503,100.18503,100.18503,199,4.75,4.75,4.75,4.75,4.75,4.75
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.548,-,-,9/2/2014,3/2/2020,-,-,7,99.8325,-,-,-,-,-,-,200,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.559,3,3:45:36 PM,12/6/2018,3/6/2020,100.9493148,100.9493148,5.05,100.9493,101.0866,4.8,100.9493148,100.9493148,100.9493148,100.9493148,204,5.05,5.05,5.05,5.05,5.05,5.05
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.605,-,-,3/29/2019,3/23/2020,-,-,6.875,95.968,-,-,-,-,-,-,221,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.693,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,253,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.717,-,-,5/3/2013,5/3/2020,-,-,5.2,99.2726,99.5488,4.8,-,-,-,-,262,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.778,-,-,5/25/2018,5/25/2020,-,-,5,100.1882,100.3396,4.8,-,-,-,-,284,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.827,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,302,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.846,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,309,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.903,-,-,7/12/2019,7/10/2020,-,-,7.25,93.786,-,-,-,-,-,-,330,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.923,-,-,7/17/2013,7/17/2020,-,-,7.75,97.4806,-,-,-,-,-,-,337,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.958,-,-,8/5/2019,7/30/2020,-,-,7.75,93.0118,-,-,-,-,-,-,350,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.964,-,-,2/1/2019,8/1/2020,-,-,5.05,101.562,-,-,-,-,-,-,352,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.991,14.1,11:10:09 AM,2/11/2019,8/11/2020,101.309311,101.309311,4.9,101.4541,101.5507,4.8,101.309311,101.309311,101.309311,101.309311,362,5.05,5.05,5.05,5.05,5.05,5.05
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.021,-,-,5/22/2015,8/22/2020,-,-,7.5,97.5666,-,-,-,-,-,-,373,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.144,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,418,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.155,-,-,10/10/2013,10/10/2020,-,-,5.2,99.3599,-,-,-,-,-,-,422,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.172,-,-,7/16/2015,10/16/2020,-,-,5.2,101.1317,101.3586,5,-,-,-,-,428,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.229,1.2,3:32:30 PM,8/6/2015,11/6/2020,100.310193,100.1939063,5.2,99.1428,99.6125,4.8,99.612473,100.310193,99.612473,100.310193,449,4.21,4.8,4.3083,4.8,4.21,4.21
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.235,-,-,11/8/2013,11/8/2020,-,-,5.2,99.593,100.066,4.8,-,-,-,-,451,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.238,-,-,11/9/2018,11/9/2020,-,-,5.05,102.4895,102.7911,4.8,-,-,-,-,452,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.27,1,-,11/21/2013,11/21/2020,-,-,5.2,99.0423,99.5272,4.8,-,-,-,-,464,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.314,-,-,12/7/2018,12/7/2020,-,-,5,102.5925,-,-,-,-,-,-,480,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.328,-,-,12/12/2013,12/12/2020,-,-,7.5,96.0989,-,-,-,-,-,-,485,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.407,-,-,7/10/2019,1/10/2021,-,-,5.05,100.8766,-,-,-,-,-,-,514,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.481,-,-,2/6/2014,2/6/2021,-,-,5.2,100.0344,-,-,-,-,-,-,541,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.506,10,-,11/15/2013,2/15/2021,-,-,5.2,99.847,-,-,-,-,-,-,550,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.533,2,3:52:16 PM,11/25/2015,2/25/2021,99.356165,99.356165,7.5,95.7274,-,-,99.356165,99.356165,99.356165,99.356165,560,4.95,4.95,4.95,4.95,4.95,4.95
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.539,-,-,2/27/2014,2/27/2021,-,-,5.2,100.0623,100.6462,4.8,-,-,-,-,562,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.602,-,-,12/22/2015,3/22/2021,-,-,6.5,100.321,-,-,-,-,-,-,585,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.626,-,-,3/31/2014,3/31/2021,-,-,7.5,96.3178,-,-,-,-,-,-,594,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.632,-,-,4/2/2014,4/2/2021,-,-,5.2,100.4558,101.0774,4.8,-,-,-,-,596,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.651,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,603,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.73,-,-,5/8/2019,5/8/2021,-,-,5.05,102.055,-,-,-,-,-,-,632,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.733,-,-,5/9/2014,5/9/2021,-,-,8,96.7064,-,-,-,-,-,-,633,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.741,-,-,5/12/2011,5/12/2021,-,-,5.2,102.6433,103.3171,4.8,-,-,-,-,636,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.76,-,-,5/19/2014,5/19/2021,-,-,7.5,96.419,-,-,-,-,-,-,643,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.804,-,-,6/4/2019,6/4/2021,-,-,5.05,101.8798,102.3132,4.8,-,-,-,-,659,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.81,-,-,6/6/2014,6/6/2021,-,-,6.3,98.3421,-,-,-,-,-,-,661,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.87,-,-,6/28/2019,6/28/2021,-,-,4.75,101.9961,102.8994,4.25,-,-,-,-,683,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.884,7,11:58:03 AM,7/3/2019,7/3/2021,99.8202977,100.5051807,5.6,99.8203,-,-,101.018843,101.018843,99.8202977,99.8202977,688,5.6,4.925,5.2143,5.6,4.925,5.6
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.906,-,-,7/11/2016,7/11/2021,-,-,6.3,96.5195,98.9974,4.9,-,-,-,-,696,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.941,-,-,7/24/2019,7/24/2021,-,-,5.05,101.0082,-,-,-,-,-,-,709,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.979,-,-,8/7/2014,8/7/2021,-,-,7.75,95.3641,-,-,-,-,-,-,723,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.996,4,3:07:50 PM,8/13/2019,8/13/2021,100.046801,100.046801,5.1,100.0468,-,-,100.046801,100.046801,100.046801,100.046801,729,5.1,5.1,5.1,5.1,5.1,5.1
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.048,-,-,9/1/2014,9/1/2021,-,-,7.5,95.6828,-,-,-,-,-,-,748,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.051,-,-,9/2/2014,9/2/2021,-,-,7.5,99.0126,-,-,-,-,-,-,749,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.073,75,2:14:55 PM,9/10/2014,9/10/2021,100.543477,100.543477,8,94.7217,-,-,100.543477,100.543477,100.543477,100.543477,757,4.925,4.925,4.925,4.925,4.925,4.925
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.201,-,-,10/27/2016,10/27/2021,-,-,5.4,97.1231,98.1416,4.9,-,-,-,-,804,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.256,-,-,11/16/2018,11/16/2021,-,-,9.25,96.0965,-,-,-,-,-,-,824,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.27,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,829,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.305,8,11:34:31 AM,12/4/2014,12/4/2021,100.643114,100.643114,5.4,99.9985,101.08,4.9,100.643114,100.643114,100.643114,100.643114,842,5.1,5.1,5.1,5.1,5.1,5.1
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.527,-,-,2/23/2015,2/23/2022,-,-,7.5,93.9031,-,-,-,-,-,-,923,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.543,-,-,3/1/2017,3/1/2022,-,-,6.4,96.3295,-,-,-,-,-,-,929,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.631,25,2:29:58 PM,4/2/2012,4/2/2022,103.129997,103.129997,5.4,102.8951,-,-,103.129997,103.129997,103.129997,103.129997,961,5.3,5.3,5.3,5.3,5.3,5.3
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.645,-,-,4/7/2017,4/7/2022,-,-,6.5,96.8466,-,-,-,-,-,-,966,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.656,2.9,10:41:23 AM,4/11/2019,4/11/2022,102.945767,102.945767,5.05,103.0829,103.7132,4.8,102.945767,102.945767,102.945767,102.945767,970,5.1,5.1,5.1,5.1,5.1,5.1
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.667,-,-,4/15/2019,4/15/2022,-,-,6,104.4474,-,-,-,-,-,-,974,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.691,4.15,3:27:45 PM,4/24/2019,4/24/2022,102.683043,102.683043,6.15,101.6834,-,-,102.683043,102.683043,102.683043,102.683043,983,5.75,5.75,5.75,5.75,5.75,5.75
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.7,-,-,4/27/2012,4/27/2022,-,-,5.35,101.6031,102.7392,4.9,-,-,-,-,986,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.705,-,-,4/29/2015,4/29/2022,-,-,5.35,97.88,98.9923,4.9,-,-,-,-,988,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.708,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,989,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.754,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6814,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.757,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.768,-,-,5/22/2015,5/22/2022,-,-,7.625,94.9405,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.801,-,-,6/3/2019,6/3/2022,-,-,5.05,102.4623,-,-,-,-,-,-,"1,023",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.809,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.919,-,-,7/16/2015,7/16/2022,-,-,7,97.7223,102.3659,5.25,-,-,-,-,"1,066",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.919,7,3:51:26 PM,7/16/2012,7/16/2022,106.022984,106.1913414,6.3,101.6848,-,-,106.612235,106.612235,106.022984,106.022984,"1,066",4.7,4.5,4.6429,4.7,4.5,4.7
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.976,-,-,8/6/2015,8/6/2022,-,-,5.4,98.9228,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.014,1,3:11:25 PM,8/20/2015,8/20/2022,100.987998,100.987998,6.875,95.9156,-,-,100.987998,100.987998,100.987998,100.987998,"1,101",5,5,5,5,5,5
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.102,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,133",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.201,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,169",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.299,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,205",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.337,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.354,4.85,2:48:54 PM,12/22/2017,12/22/2022,98.113579,98.113579,6.625,96.2695,-,-,98.113579,98.113579,98.113579,98.113579,"1,225",6,6,6,6,6,6
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.398,-,-,7/7/2017,1/7/2023,-,-,6,97.1006,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.494,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.513,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,283",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.537,-,-,2/27/2013,2/27/2023,-,-,8.25,90.4161,-,-,-,-,-,-,"1,292",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.543,0.4,2:49:51 PM,3/1/2018,3/1/2023,100.674784,100.674784,8.25,92.1882,100.5152,5.5,100.674784,100.674784,100.674784,100.674784,"1,294",5.45,5.45,5.45,5.45,5.45,5.45
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.592,-,-,3/19/2018,3/19/2023,-,-,5.4,102.7558,104.4191,4.9,-,-,-,-,"1,312",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.696,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,350",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.715,-,-,5/3/2013,5/3/2023,-,-,5.4,97.7686,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.729,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.773,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.893,-,-,7/7/2016,7/7/2023,-,-,5.497,94.507,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.904,-,-,7/11/2016,7/11/2023,-,-,6.7,93.3751,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.921,-,-,7/17/2013,7/17/2023,-,-,5.4,99.5739,-,-,-,-,-,-,"1,432",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.005,0.4,3:19:55 PM,8/17/2018,8/17/2023,100.873007,100.873007,7.375,97.8542,-,-,100.873007,100.873007,100.873007,100.873007,"1,463",6.5,6.5,6.5,6.5,6.5,6.5
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.016,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.096,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,496",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.14,-,-,10/5/2018,10/5/2023,-,-,7.25,99.1943,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.145,20,3:58:06 PM,10/7/2016,10/7/2023,93.683919,93.771618,5.625,93.6685,-,-,93.859317,93.859317,93.683919,93.683919,"1,514",5.625,5.575,5.6,5.625,5.575,5.625
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.2,-,-,10/27/2016,10/27/2023,-,-,7.5,89.3594,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.216,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.23,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.233,-,-,11/8/2013,11/8/2023,-,-,5.3,100.5012,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.255,-,-,11/16/2018,11/16/2023,-,-,9.5,93.7846,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.268,2,9:48:37 AM,11/21/2013,11/21/2023,98.543032,98.543032,8,87.8853,-,-,98.543032,98.543032,98.543032,98.543032,"1,559",5,5,5,5,5,5
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.312,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.318,1,10:33:34 AM,12/9/2016,12/9/2023,98.697294,98.697294,5.95,97.0202,-,-,98.697294,98.697294,98.697294,98.697294,"1,577",5.5,5.5,5.5,5.5,5.5,5.5
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.35,0.25,11:13:31 AM,12/21/2018,12/21/2023,108.596887,108.596887,7.125,103.2423,-,-,108.596887,108.596887,108.596887,108.596887,"1,589",5.75,5.75,5.75,5.75,5.75,5.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.411,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.422,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,615",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.444,-,-,1/24/2014,1/24/2024,-,-,6.4,99.0222,-,-,-,-,-,-,"1,623",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.446,-,-,10/25/2018,1/25/2024,-,-,6.6,103.4741,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.46,-,-,7/30/2013,1/30/2024,-,-,5.4,98.4319,100.3935,4.9,-,-,-,-,"1,629",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.479,-,-,2/6/2014,2/6/2024,-,-,8,89.8614,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.487,0.5,10:47:09 AM,8/9/2018,2/9/2024,102.312606,102.312606,-,-,-,-,102.312606,102.312606,102.312606,102.312606,"1,639",4.428,4.428,4.428,4.428,4.428,4.428
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.537,-,-,2/27/2014,2/27/2024,-,-,8,89.9025,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.545,-,-,3/1/2017,3/1/2024,-,-,6.6,94.8704,-,-,-,-,-,-,"1,660",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.605,-,-,3/23/2017,3/23/2024,-,-,6.5,97.2653,-,-,-,-,-,-,"1,682",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.619,-,-,3/28/2017,3/28/2024,-,-,7,93.5907,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.619,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.627,5,9:34:05 AM,3/31/2014,3/31/2024,102.467482,102.467482,7.75,91.3252,-,-,102.467482,102.467482,102.467482,102.467482,"1,690",4.9,4.9,4.9,4.9,4.9,4.9
