Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.036,-,-,2/27/2014,8/27/2019,-,-,7,99.9355,-,-,-,-,-,-,13,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.11,-,-,3/23/2018,9/23/2019,-,-,6.375,99.812,-,-,-,-,-,-,40,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.115,-,-,3/29/2019,9/25/2019,-,-,6.5,99.2652,-,-,-,-,-,-,42,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.159,-,-,7/12/2019,10/11/2019,-,-,6.5,98.9813,-,-,-,-,-,-,58,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.181,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,66,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.186,-,-,10/26/2018,10/21/2019,-,-,6.5,98.8047,-,-,-,-,-,-,68,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.233,-,-,8/7/2014,11/7/2019,-,-,7.5,99.3736,-,-,-,-,-,-,85,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.238,-,-,5/9/2014,11/9/2019,-,-,7,99.6895,-,-,-,-,-,-,87,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.356,-,-,12/27/2018,12/22/2019,-,-,7.5,97.3828,-,-,-,-,-,-,130,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.408,-,-,7/12/2019,1/10/2020,-,-,6.75,97.2999,-,-,-,-,-,-,149,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.539,-,-,2/27/2013,2/27/2020,-,-,7.875,98.4271,-,-,-,-,-,-,197,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.548,2,11:44:36 AM,9/1/2014,3/1/2020,100.185917,100.185917,7.5,98.7295,-,-,100.185917,100.185917,100.185917,100.185917,200,4.75,4.75,4.75,4.75,4.75,4.75
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.55,-,-,9/2/2014,3/2/2020,-,-,7,99.8316,-,-,-,-,-,-,201,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.561,-,-,12/6/2018,3/6/2020,-,-,5.05,100.9539,101.0919,4.8,-,-,-,-,205,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.608,-,-,3/29/2019,3/23/2020,-,-,6.875,95.9504,-,-,-,-,-,-,222,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.695,0.05,3:08:02 PM,10/24/2014,4/24/2020,100.149338,100.149338,-,-,-,-,100.149338,100.149338,100.149338,100.149338,254,3.779,3.779,3.779,3.779,3.779,3.779
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.72,2,3:37:05 PM,5/3/2013,5/3/2020,99.442985,99.442985,5.2,99.2698,99.5471,4.8,99.442985,99.442985,99.442985,99.442985,263,4.95,4.95,4.95,4.95,4.95,4.95
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.78,-,-,5/25/2018,5/25/2020,-,-,5,100.1887,100.3408,4.8,-,-,-,-,285,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.83,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,303,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.849,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,310,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.906,-,-,7/12/2019,7/10/2020,-,-,7.25,93.7683,-,-,-,-,-,-,331,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.925,-,-,7/17/2013,7/17/2020,-,-,7.75,97.4733,-,-,-,-,-,-,338,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.961,-,-,8/5/2019,7/30/2020,-,-,7.75,92.9932,-,-,-,-,-,-,351,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.966,-,-,2/1/2019,8/1/2020,-,-,5.05,101.5665,-,-,-,-,-,-,353,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.994,3.1,3:06:36 PM,2/11/2019,8/11/2020,101.555073,101.3989033,5.05,101.313,101.5551,4.8,101.31301,101.555073,101.31301,101.555073,363,4.8,5.05,4.9613,5.05,4.8,4.8
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.024,-,-,5/22/2015,8/22/2020,-,-,7.5,97.5601,-,-,-,-,-,-,374,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.147,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,419,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.158,3,10:49:48 AM,10/10/2013,10/10/2020,100.011139,100.011139,5.2,99.3583,-,-,100.011139,100.011139,100.011139,100.011139,423,4.61,4.61,4.61,4.61,4.61,4.61
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.175,5,10:05:12 AM,7/16/2015,10/16/2020,101.1343366,101.1343366,6.75,99.3926,101.5899,4.8,101.1343366,101.1343366,101.1343366,101.1343366,429,5.2,5.2,5.2,5.2,5.2,5.2
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.232,1.08,3:52:17 PM,8/6/2015,11/6/2020,100.319781,100.319781,5.2,99.141,99.6117,4.8,100.319781,100.319781,100.319781,100.319781,450,4.2,4.2,4.2,4.2,4.2,4.2
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.238,-,-,11/8/2013,11/8/2020,-,-,5.2,99.5922,100.0662,4.8,-,-,-,-,452,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.24,-,-,11/9/2018,11/9/2020,-,-,5.05,102.4951,102.7973,4.8,-,-,-,-,453,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.273,-,-,11/21/2013,11/21/2020,-,-,5.2,99.0402,99.5261,4.8,-,-,-,-,465,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.317,1.9,2:26:12 PM,12/7/2018,12/7/2020,103.574021,103.574021,5,102.5978,-,-,103.574021,103.574021,103.574021,103.574021,481,4.22,4.22,4.22,4.22,4.22,4.22
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.331,1.5,11:43:34 AM,12/12/2013,12/12/2020,99.51983,99.51983,7.5,96.0911,-,-,99.51983,99.51983,99.51983,99.51983,486,4.75,4.75,4.75,4.75,4.75,4.75
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.41,5,10:01:13 AM,7/10/2019,1/10/2021,100.88004,100.88004,5.05,100.8783,-,-,100.88004,100.88004,100.88004,100.88004,515,5.05,5.05,5.05,5.05,5.05,5.05
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.484,-,-,2/6/2014,2/6/2021,-,-,5.2,100.0345,-,-,-,-,-,-,542,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.509,1.5,2:53:41 PM,11/15/2013,2/15/2021,100.8123,100.8123,5.2,99.8468,-,-,100.8123,100.8123,100.8123,100.8123,551,4.53,4.53,4.53,4.53,4.53,4.53
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.536,-,-,11/25/2015,2/25/2021,-,-,5.2,98.9914,99.5739,4.8,-,-,-,-,561,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.541,-,-,2/27/2014,2/27/2021,-,-,5.2,100.0622,100.6472,4.8,-,-,-,-,563,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.604,-,-,12/22/2015,3/22/2021,-,-,6.5,100.3215,-,-,-,-,-,-,586,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.629,-,-,3/31/2014,3/31/2021,-,-,7.5,96.3118,-,-,-,-,-,-,595,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.635,-,-,4/2/2014,4/2/2021,-,-,5.2,100.4564,101.0791,4.8,-,-,-,-,597,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.654,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,604,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.733,-,-,5/8/2019,5/8/2021,-,-,5.05,102.0582,-,-,-,-,-,-,633,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.736,-,-,5/9/2014,5/9/2021,-,-,8,96.7016,-,-,-,-,-,-,634,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.744,-,-,5/12/2011,5/12/2021,-,-,5.2,102.6474,103.3223,4.8,-,-,-,-,637,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.763,-,-,5/19/2014,5/19/2021,-,-,7.5,96.4137,-,-,-,-,-,-,644,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.807,-,-,6/4/2019,6/4/2021,-,-,5.05,101.8825,102.3166,4.8,-,-,-,-,660,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.812,-,-,6/6/2014,6/6/2021,-,-,6.3,98.3397,-,-,-,-,-,-,662,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.873,-,-,6/28/2019,6/28/2021,-,-,4.75,101.9989,102.9036,4.25,-,-,-,-,684,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.886,-,-,7/3/2019,7/3/2021,-,-,5.6,99.8201,-,-,-,-,-,-,689,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.908,10.15,11:00:49 AM,7/11/2016,7/11/2021,98.996037,98.9542168,6.3,96.5148,98.996,4.9,96.166204,98.996037,96.166204,98.996037,697,4.9,6.5,4.9236,6.5,4.9,4.9
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.944,-,-,7/24/2019,7/24/2021,-,-,5.05,101.0096,-,-,-,-,-,-,710,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.982,-,-,8/7/2014,8/7/2021,-,-,7.75,95.3582,-,-,-,-,-,-,724,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.999,0.2,10:08:43 AM,8/13/2019,8/13/2021,99.999911,99.999911,5.1,100.0469,-,-,99.999911,99.999911,99.999911,99.999911,730,5.125,5.125,5.125,5.125,5.125,5.125
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.051,-,-,9/1/2014,9/1/2021,-,-,7.5,95.6773,-,-,-,-,-,-,749,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.053,-,-,9/2/2014,9/2/2021,-,-,7.5,99.0112,-,-,-,-,-,-,750,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.075,3.25,11:18:25 AM,9/10/2014,9/10/2021,100.595177,100.595177,8,94.7152,-,-,100.595177,100.595177,100.595177,100.595177,758,4.9,4.9,4.9,4.9,4.9,4.9
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.204,14.92,3:35:14 PM,10/27/2016,10/27/2021,97.1197451,97.8031961,5.4,97.1197,98.1395,4.9,98.139454,98.139454,97.1197451,97.1197451,805,5.4,4.9,5.0649,5.4,4.9,5.4
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.259,-,-,11/16/2018,11/16/2021,-,-,9.25,96.0922,-,-,-,-,-,-,825,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.272,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,830,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.308,-,-,12/4/2014,12/4/2021,-,-,5.4,99.9985,101.0812,4.9,-,-,-,-,843,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.53,-,-,2/23/2015,2/23/2022,-,-,5.4,98.6014,99.7642,4.9,-,-,-,-,924,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.546,-,-,3/1/2017,3/1/2022,-,-,6.4,96.3257,-,-,-,-,-,-,930,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.634,-,-,4/2/2012,4/2/2022,-,-,5.4,102.8979,104.1406,4.9,-,-,-,-,962,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.648,3.5,3:49:50 PM,4/7/2017,4/7/2022,98.929314,100.0398883,6.5,96.8436,-,-,100.224984,100.224984,98.929314,98.929314,967,5.63,5.1,5.1757,5.63,5.1,5.63
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.658,-,-,4/11/2019,4/11/2022,-,-,5.05,103.086,103.7168,4.8,-,-,-,-,971,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.669,-,-,4/15/2019,4/15/2022,-,-,6,104.4517,-,-,-,-,-,-,975,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.694,125.61,3:49:08 PM,4/24/2019,4/24/2022,102.058959,102.186738,6.15,101.685,-,-,102.68568,102.68568,102.058959,102.058959,984,6,5.75,5.949,6,5.75,6
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.702,-,-,4/27/2012,4/27/2022,-,-,5.35,101.6046,102.7418,4.9,-,-,-,-,987,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.708,-,-,4/29/2015,4/29/2022,-,-,5.35,97.8779,98.9913,4.9,-,-,-,-,989,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.71,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,990,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.757,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6802,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.76,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.771,-,-,5/22/2015,5/22/2022,-,-,5.4,100.4584,101.7494,4.9,-,-,-,-,"1,012",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.804,-,-,6/3/2019,6/3/2022,-,-,5.05,102.4645,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.812,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.921,-,-,7/16/2015,7/16/2022,-,-,7,97.7204,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.921,6.46,2:31:51 PM,7/16/2012,7/16/2022,104.920176,104.920176,6.3,101.6865,-,-,104.920176,104.920176,104.920176,104.920176,"1,067",5.1,5.1,5.1,5.1,5.1,5.1
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.979,2,3:26:40 PM,8/6/2015,8/6/2022,101.79157,101.79157,5.4,98.922,-,-,101.79157,101.79157,101.79157,101.79157,"1,088",4.36,4.36,4.36,4.36,4.36,4.36
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.017,50,10:57:44 AM,8/20/2015,8/20/2022,100.709901,100.7793705,6.875,95.898,-,-,100.84884,100.84884,100.709901,100.709901,"1,102",5.1,5.05,5.075,5.1,5.05,5.1
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.105,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,134",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.203,0.5,2:32:33 PM,4/27/2017,10/27/2022,96.323802,96.323802,-,-,-,-,96.323802,96.323802,96.323802,96.323802,"1,170",5,5,5,5,5,5
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.302,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.34,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,220",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.357,-,-,12/22/2017,12/22/2022,-,-,6.625,96.2667,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.4,-,-,7/7/2017,1/7/2023,-,-,6,97.0985,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.496,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.515,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,284",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.54,-,-,2/27/2013,2/27/2023,-,-,8.25,90.4095,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.546,-,-,3/1/2018,3/1/2023,-,-,8.25,92.1827,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.595,-,-,3/19/2018,3/19/2023,-,-,5.4,102.7577,104.4222,4.9,-,-,-,-,"1,313",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.699,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,351",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.718,-,-,5/3/2013,5/3/2023,-,-,5.4,97.7671,-,-,-,-,-,-,"1,358",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.732,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.776,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,379",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.896,5.1,3:37:48 PM,7/7/2016,7/7/2023,96.854948,96.7420429,5.497,94.5035,-,-,97.41192,97.41192,94.608216,96.854948,"1,423",4.81,4.65,4.8445,5.466,4.65,4.81
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.907,-,-,7/11/2016,7/11/2023,-,-,6.7,93.371,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.923,-,-,7/17/2013,7/17/2023,-,-,5.4,99.5737,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.008,1,3:13:08 PM,8/17/2018,8/17/2023,102.897158,100.585438,7.375,97.8542,-,-,98.273718,102.897158,98.273718,102.897158,"1,464",5.93,7.25,6.59,7.25,5.93,5.93
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.019,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.099,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,497",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.142,-,-,10/5/2018,10/5/2023,-,-,7.25,99.1939,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.148,-,-,10/7/2016,10/7/2023,-,-,5.625,93.6647,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.203,-,-,10/27/2016,10/27/2023,-,-,7.5,89.3534,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.219,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.233,5,10:39:05 AM,5/7/2018,11/7/2023,100.604571,100.604571,-,-,-,-,100.604571,100.604571,100.604571,100.604571,"1,546",4.218,4.218,4.218,4.218,4.218,4.218
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.235,-,-,11/8/2013,11/8/2023,-,-,6.1,97.5298,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.257,-,-,11/16/2018,11/16/2023,-,-,9.5,93.7813,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.271,0.9,3:49:40 PM,11/21/2013,11/21/2023,96.668568,96.668568,8,87.8785,-,-,96.668568,96.668568,96.668568,96.668568,"1,560",5.5,5.5,5.5,5.5,5.5,5.5
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.315,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.32,-,-,12/9/2016,12/9/2023,-,-,5.95,97.0186,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.353,-,-,12/21/2018,12/21/2023,-,-,7.125,103.244,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.413,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.424,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,616",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.446,3,3:29:03 PM,1/24/2014,1/24/2024,102.925987,102.925987,6.4,99.0218,-,-,102.925987,102.925987,102.925987,102.925987,"1,624",5.4,5.4,5.4,5.4,5.4,5.4
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.449,-,-,10/25/2018,1/25/2024,-,-,6.6,103.476,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.463,-,-,7/30/2013,1/30/2024,-,-,5.4,98.4312,100.3939,4.9,-,-,-,-,"1,630",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.482,2,3:12:43 PM,2/6/2014,2/6/2024,99.530123,99.530123,8,89.8563,-,-,99.530123,99.530123,99.530123,99.530123,"1,637",5.4,5.4,5.4,5.4,5.4,5.4
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.49,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,640",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.539,-,-,2/27/2014,2/27/2024,-,-,8,89.8971,-,-,-,-,-,-,"1,658",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.548,-,-,3/1/2017,3/1/2024,-,-,6.6,94.8677,-,-,-,-,-,-,"1,661",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.608,-,-,3/23/2017,3/23/2024,-,-,6.5,97.2639,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.621,13.5,11:19:58 AM,3/28/2017,3/28/2024,100.412911,100.1509389,7,93.5873,-,-,99.402447,100.412911,99.402447,100.412911,"1,688",5.25,5.5,5.3148,5.5,5.25,5.25
