Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.008,-,-,8/10/2012,8/10/2019,-,-,8.5,99.9761,-,-,-,-,-,-,3,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.055,-,-,2/27/2014,8/27/2019,-,-,5.5,99.9791,-,-,-,-,-,-,20,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.129,-,-,3/23/2018,9/23/2019,-,-,6.375,99.7784,-,-,-,-,-,-,47,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.134,-,-,3/29/2019,9/25/2019,-,-,6.5,99.1408,-,-,-,-,-,-,49,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.178,-,-,7/12/2019,10/11/2019,-,-,6.5,98.8576,-,-,-,-,-,-,65,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.2,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,73,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.205,-,-,10/26/2018,10/21/2019,-,-,6.5,98.6815,-,-,-,-,-,-,75,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.252,-,-,8/7/2014,11/7/2019,-,-,8,99.2023,-,-,-,-,-,-,92,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.257,-,-,5/9/2014,11/9/2019,-,-,7.5,99.547,-,-,-,-,-,-,94,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.375,-,-,12/27/2018,12/22/2019,-,-,7.5,97.2447,-,-,-,-,-,-,137,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.427,-,-,7/12/2019,1/10/2020,-,-,6.75,97.1758,-,-,-,-,-,-,156,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.559,-,-,2/27/2013,2/27/2020,-,-,7.875,98.3704,-,-,-,-,-,-,204,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.567,2,11:03:06 AM,9/1/2014,3/1/2020,100.123494,100.123494,7.5,98.6846,-,-,100.123494,100.123494,100.123494,100.123494,207,4.875,4.875,4.875,4.875,4.875,4.875
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.569,-,-,9/2/2014,3/2/2020,-,-,7.5,99.5504,-,-,-,-,-,-,208,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.58,3,2:27:02 PM,12/6/2018,3/6/2020,100.8439162,100.8439162,5.1,100.9579,-,-,100.8439162,100.8439162,100.8439162,100.8439162,212,5.3,5.3,5.3,5.3,5.3,5.3
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.627,-,-,3/29/2019,3/23/2020,-,-,6.875,95.8275,-,-,-,-,-,-,229,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.715,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.739,-,-,5/3/2013,5/3/2020,-,-,5.5,99.0379,-,-,-,-,-,-,270,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.799,-,-,5/25/2018,5/25/2020,-,-,5.2,100.0375,-,-,-,-,-,-,292,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.849,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,310,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.868,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.925,-,-,7/12/2019,7/10/2020,-,-,7.25,93.6445,-,-,-,-,-,-,338,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.945,-,-,7/17/2013,7/17/2020,-,-,7.75,97.4224,-,-,-,-,-,-,345,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.98,-,-,8/5/2019,7/30/2020,-,-,7.75,92.8631,-,-,-,-,-,-,358,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.986,-,-,2/1/2019,8/1/2020,-,-,5.1,101.55,-,-,-,-,-,-,360,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.013,-,-,2/11/2019,8/11/2020,-,-,5.1,101.2754,-,-,-,-,-,-,370,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.043,-,-,5/22/2015,8/22/2020,-,-,8,97.0286,-,-,-,-,-,-,381,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.166,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,426,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.177,1.5,3:53:22 PM,10/10/2013,10/10/2020,100.133984,100.133984,5.5,99.0126,-,-,100.133984,100.133984,100.133984,100.133984,430,4.5,4.5,4.5,4.5,4.5,4.5
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.194,-,-,7/16/2015,10/16/2020,-,-,5.5,100.8075,-,-,-,-,-,-,436,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.251,-,-,8/6/2015,11/6/2020,-,-,5.5,98.7717,-,-,-,-,-,-,457,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.257,-,-,11/8/2013,11/8/2020,-,-,5.5,99.2274,-,-,-,-,-,-,459,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.259,-,-,11/9/2018,11/9/2020,-,-,5.1,102.4673,-,-,-,-,-,-,460,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.292,-,-,11/21/2013,11/21/2020,-,-,5.5,98.6576,-,-,-,-,-,-,472,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.336,-,-,12/7/2018,12/7/2020,-,-,4.69,103.0388,-,-,-,-,-,-,488,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.35,-,-,12/12/2013,12/12/2020,-,-,7.5,96.0363,-,-,-,-,-,-,493,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.429,-,-,7/10/2019,1/10/2021,-,-,5.1,100.8152,-,-,-,-,-,-,522,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.503,5.7,11:58:24 AM,2/6/2014,2/6/2021,96.474804,100.8245093,7.75,96.4687,-,-,101.433468,101.433468,96.474804,96.474804,549,7.75,4.23,4.6623,7.75,4.23,7.75
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.514,-,-,2/10/2014,2/10/2021,-,-,5.5,100.9992,-,-,-,-,-,-,553,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.528,-,-,11/15/2013,2/15/2021,-,-,5.45,99.4825,-,-,-,-,-,-,558,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.555,1,3:27:45 PM,11/25/2015,2/25/2021,99.1257252,99.1257252,5.5,98.5393,-,-,99.1257252,99.1257252,99.1257252,99.1257252,568,5.1,5.1,5.1,5.1,5.1,5.1
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.561,1.58,3:14:51 PM,2/27/2014,2/27/2021,101.092539,100.6741744,5.5,99.6208,-,-,100.431523,101.092539,100.431523,101.092539,570,4.5,4.95,4.7848,4.95,4.5,4.5
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.624,-,-,12/22/2015,3/22/2021,-,-,7,99.5629,-,-,-,-,-,-,593,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.648,-,-,3/31/2014,3/31/2021,-,-,7.875,95.7099,-,-,-,-,-,-,602,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.654,-,-,4/2/2014,4/2/2021,-,-,5.5,99.9922,-,-,-,-,-,-,604,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.673,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,611,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.752,-,-,5/8/2019,5/8/2021,-,-,5.1,101.9969,-,-,-,-,-,-,640,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.755,-,-,5/9/2014,5/9/2021,-,-,8.5,95.8837,-,-,-,-,-,-,641,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.763,-,-,5/12/2011,5/12/2021,-,-,5.5,102.1549,-,-,-,-,-,-,644,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.782,1.85,2:36:13 PM,5/19/2014,5/19/2021,101.854433,101.854433,7.75,95.9779,-,-,101.854433,101.854433,101.854433,101.854433,651,4.2,4.2,4.2,4.2,4.2,4.2
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.826,-,-,6/4/2019,6/4/2021,-,-,5.1,101.8141,-,-,-,-,-,-,667,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.832,-,-,6/6/2014,6/6/2021,-,-,7.75,95.9202,-,-,-,-,-,-,669,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.892,0.39,3:20:01 PM,6/28/2019,6/28/2021,102.185326,102.185326,5.1,101.3849,102.4746,4.5,102.185326,102.185326,102.185326,102.185326,691,4.65,4.65,4.65,4.65,4.65,4.65
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.906,-,-,7/3/2019,7/3/2021,-,-,5.75,99.5501,-,-,-,-,-,-,696,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.927,-,-,7/11/2016,7/11/2021,-,-,8.25,93.1138,-,-,-,-,-,-,704,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.963,3,11:06:04 AM,7/24/2019,7/24/2021,99.998799,99.998799,5.1,100.9263,-,-,99.998799,99.998799,99.998799,99.998799,717,5.6,5.6,5.6,5.6,5.6,5.6
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.001,-,-,8/7/2014,8/7/2021,-,-,8.25,94.4299,-,-,-,-,-,-,731,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.07,-,-,9/1/2014,9/1/2021,-,-,8,94.72,-,-,-,-,-,-,756,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.073,-,-,9/2/2014,9/2/2021,-,-,8,98.0634,-,-,-,-,-,-,757,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.094,-,-,9/10/2014,9/10/2021,-,-,8,94.6691,-,-,-,-,-,-,765,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.223,-,-,10/27/2016,10/27/2021,-,-,5.7,96.4852,-,-,-,-,-,-,812,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.278,-,-,11/16/2018,11/16/2021,-,-,9.25,96.0621,-,-,-,-,-,-,832,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.292,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,837,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.327,-,-,12/4/2014,12/4/2021,-,-,5.7,99.3498,-,-,-,-,-,-,850,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.549,-,-,2/23/2015,2/23/2022,-,-,5.7,97.8956,-,-,-,-,-,-,931,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.565,-,-,3/1/2017,3/1/2022,-,-,6.4,96.2995,-,-,-,-,-,-,937,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.653,-,-,4/2/2012,4/2/2022,-,-,5.7,102.1751,-,-,-,-,-,-,969,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.667,-,-,4/7/2017,4/7/2022,-,-,7.25,95.0532,-,-,-,-,-,-,974,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.678,8,9:42:18 AM,4/11/2019,4/11/2022,102.794182,102.794182,5.1,102.9809,-,-,102.794182,102.794182,102.794182,102.794182,978,5.175,5.175,5.175,5.175,5.175,5.175
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.689,-,-,4/15/2019,4/15/2022,-,-,6.625,102.9162,-,-,-,-,-,-,982,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.713,1,2:36:37 PM,4/24/2019,4/24/2022,102.451304,102.451304,6.525,100.7628,-,-,102.451304,102.451304,102.451304,102.451304,991,5.85,5.85,5.85,5.85,5.85,5.85
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.721,0.5,9:48:23 AM,4/27/2012,4/27/2022,101.238225,101.238225,5.7,100.7356,-,-,101.238225,101.238225,101.238225,101.238225,994,5.5,5.5,5.5,5.5,5.5,5.5
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.727,-,-,4/29/2015,4/29/2022,-,-,5.7,97.0027,-,-,-,-,-,-,996,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.73,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,997,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.776,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6719,-,-,-,-,-,-,"1,014",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.779,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,015",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.79,-,-,5/22/2015,5/22/2022,-,-,5.7,99.6903,-,-,-,-,-,-,"1,019",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.823,-,-,6/3/2019,6/3/2022,-,-,4.9,102.8784,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.831,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,034",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.94,-,-,7/16/2015,7/16/2022,-,-,7.5,96.4165,-,-,-,-,-,-,"1,074",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.94,1.5,3:47:07 PM,7/16/2012,7/16/2022,104.975034,104.975034,7.75,97.9108,-,-,104.975034,104.975034,104.975034,104.975034,"1,074",5.09,5.09,5.09,5.09,5.09,5.09
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.998,7.75,3:07:06 PM,8/6/2015,8/6/2022,101.155344,101.1559341,7.75,92.7281,-,-,101.15642,101.15642,101.155344,101.155344,"1,095",4.59,4.59,4.59,4.59,4.59,4.59
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.036,26.7,11:54:47 AM,8/20/2015,8/20/2022,100.716216,100.716216,7.375,94.5575,-,-,100.716216,100.716216,100.716216,100.716216,"1,109",5.1,5.1,5.1,5.1,5.1,5.1
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.124,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,141",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.222,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.321,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,213",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.359,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.376,1,11:52:12 AM,12/22/2017,12/22/2022,97.796005,97.796005,7.125,94.792,-,-,97.796005,97.796005,97.796005,97.796005,"1,233",6.105,6.105,6.105,6.105,6.105,6.105
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.42,-,-,7/7/2017,1/7/2023,-,-,6.1,96.7827,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.515,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,284",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.535,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.559,-,-,2/27/2013,2/27/2023,-,-,8.25,90.3633,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.565,-,-,3/1/2018,3/1/2023,-,-,8,92.8694,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.614,-,-,3/19/2018,3/19/2023,-,-,5.7,101.7821,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.718,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,358",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.737,-,-,5/3/2013,5/3/2023,-,-,7.25,91.8731,-,-,-,-,-,-,"1,365",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.751,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,370",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.795,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,386",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.915,-,-,7/7/2016,7/7/2023,-,-,5.5,94.4688,-,-,-,-,-,-,"1,430",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.926,-,-,7/11/2016,7/11/2023,-,-,8.5,87.6177,-,-,-,-,-,-,"1,434",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.943,-,-,7/17/2013,7/17/2023,-,-,8.25,90.0872,-,-,-,-,-,-,"1,440",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.027,-,-,8/17/2018,8/17/2023,-,-,7.375,97.839,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.038,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,475",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.118,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,504",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.162,-,-,10/5/2018,10/5/2023,-,-,7.875,97.0028,-,-,-,-,-,-,"1,520",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.167,-,-,10/7/2016,10/7/2023,-,-,5.8,93.0228,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.222,-,-,10/27/2016,10/27/2023,-,-,8,87.6469,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.238,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.252,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,553",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.255,-,-,11/8/2013,11/8/2023,-,-,6.2,97.1547,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.277,-,-,11/16/2018,11/16/2023,-,-,9.5,93.7584,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.29,-,-,11/21/2013,11/21/2023,-,-,7.75,88.6716,-,-,-,-,-,-,"1,567",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.334,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.339,6.5,3:06:13 PM,12/9/2016,12/9/2023,98.806121,101.2713702,6.05,96.6374,-,-,102.010945,102.010945,98.806121,98.806121,"1,585",5.47,4.64,4.8315,5.47,4.64,5.47
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.372,4.4,11:56:50 AM,12/21/2018,12/21/2023,107.629307,107.629307,7.475,101.9371,-,-,107.629307,107.629307,107.629307,107.629307,"1,597",6,6,6,6,6,6
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.433,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.444,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,623",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.465,-,-,1/24/2014,1/24/2024,-,-,6.4,99.0187,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.468,-,-,10/25/2018,1/25/2024,-,-,6.6,103.4899,-,-,-,-,-,-,"1,632",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.482,1,2:38:06 PM,7/30/2013,1/30/2024,97.651032,97.651032,5.7,97.2661,-,-,97.651032,97.651032,97.651032,97.651032,"1,637",5.6,5.6,5.6,5.6,5.6,5.6
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.501,1,9:54:08 AM,2/6/2014,2/6/2024,99.528762,99.528762,7.875,90.2618,-,-,99.528762,99.528762,99.528762,99.528762,"1,644",5.4,5.4,5.4,5.4,5.4,5.4
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.509,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.559,-,-,2/27/2014,2/27/2024,-,-,8,89.8594,-,-,-,-,-,-,"1,665",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.567,-,-,3/1/2017,3/1/2024,-,-,6.7,94.4695,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.627,5,10:09:53 AM,3/23/2017,3/23/2024,103.737137,103.737137,6.7,96.4765,101.2498,5.5,103.737137,103.737137,103.737137,103.737137,"1,690",4.9,4.9,4.9,4.9,4.9,4.9
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.641,-,-,3/28/2017,3/28/2024,-,-,7.5,91.7094,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.641,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.649,0.05,2:30:58 PM,3/31/2014,3/31/2024,90.3777475,90.3777475,8,90.3777,-,-,90.3777475,90.3777475,90.3777475,90.3777475,"1,698",8,8,8,8,8,8
