Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.005,-,-,8/10/2012,8/10/2019,-,-,8.5,99.9761,-,-,-,-,-,-,2,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.052,70,10:45:12 AM,2/27/2014,8/27/2019,100.022203,100.022203,7,99.9037,-,-,100.022203,100.022203,100.022203,100.022203,19,4.55,4.55,4.55,4.55,4.55,4.55
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.126,-,-,3/23/2018,9/23/2019,-,-,6.375,99.7832,-,-,-,-,-,-,46,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.131,-,-,3/29/2019,9/25/2019,-,-,6.5,99.1585,-,-,-,-,-,-,48,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.175,-,-,7/12/2019,10/11/2019,-,-,6.5,98.8753,-,-,-,-,-,-,64,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.197,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,72,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.203,-,-,10/26/2018,10/21/2019,-,-,6.5,98.6991,-,-,-,-,-,-,74,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.249,-,-,8/7/2014,11/7/2019,-,-,8,99.2108,-,-,-,-,-,-,91,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.255,-,-,5/9/2014,11/9/2019,-,-,7.5,99.547,-,-,-,-,-,-,93,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.372,-,-,12/27/2018,12/22/2019,-,-,7.5,97.2644,-,-,-,-,-,-,136,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.424,-,-,7/12/2019,1/10/2020,-,-,6.75,97.1935,-,-,-,-,-,-,155,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.556,-,-,2/27/2013,2/27/2020,-,-,7.875,98.3785,-,-,-,-,-,-,203,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.564,-,-,9/1/2014,3/1/2020,-,-,7.5,98.691,-,-,-,-,-,-,206,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.567,-,-,9/2/2014,3/2/2020,-,-,7.5,99.5527,-,-,-,-,-,-,207,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.578,10,2:12:20 PM,12/6/2018,3/6/2020,100.9533537,100.9533537,7.15,99.7997,101.1238,4.8,100.9533537,100.9533537,100.9533537,100.9533537,211,5.1,5.1,5.1,5.1,5.1,5.1
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.624,-,-,3/29/2019,3/23/2020,-,-,6.875,95.8451,-,-,-,-,-,-,228,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.712,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,260,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.736,-,-,5/3/2013,5/3/2020,-,-,5.3,99.1825,99.5368,4.8,-,-,-,-,269,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.797,-,-,5/25/2018,5/25/2020,-,-,5,100.1923,100.3476,4.8,-,-,-,-,291,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.846,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,309,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.865,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,316,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.923,-,-,7/12/2019,7/10/2020,-,-,7.25,93.6622,-,-,-,-,-,-,337,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.942,-,-,7/17/2013,7/17/2020,-,-,7.75,97.4296,-,-,-,-,-,-,344,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.977,6.3,11:22:09 AM,8/5/2019,7/30/2020,93.508922,93.508922,7.75,92.8817,-,-,93.508922,93.508922,93.508922,93.508922,357,7,7,7,7,7,7
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.983,2,3:08:28 PM,2/1/2019,8/1/2020,102.460417,102.460417,5.1,101.5457,-,-,102.460417,102.460417,102.460417,102.460417,359,4.15,4.15,4.15,4.15,4.15,4.15
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.01,1.5,3:54:46 PM,2/11/2019,8/11/2020,101.271826,101.271826,5.1,101.2718,101.5638,4.8,101.271826,101.271826,101.271826,101.271826,369,5.1,5.1,5.1,5.1,5.1,5.1
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.04,-,-,5/22/2015,8/22/2020,-,-,8,97.0363,-,-,-,-,-,-,380,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.164,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,425,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.175,-,-,10/10/2013,10/10/2020,-,-,5.3,99.2375,-,-,-,-,-,-,429,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.191,0.5,3:44:13 PM,7/16/2015,10/16/2020,101.139658,101.139658,5.3,101.0353,101.6122,4.8,101.139658,101.139658,101.139658,101.139658,435,5.2,5.2,5.2,5.2,5.2,5.2
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.248,2.985,3:33:12 PM,8/6/2015,11/6/2020,100.315399,100.3194392,5.3,99.0113,99.6069,4.8,100.327459,100.327459,100.315399,100.315399,456,4.21,4.2,4.2066,4.21,4.2,4.21
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.254,-,-,11/8/2013,11/8/2020,-,-,5.3,99.4677,100.0676,4.8,-,-,-,-,458,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.257,-,-,11/9/2018,11/9/2020,-,-,5.1,102.4673,102.8346,4.8,-,-,-,-,459,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.29,3,9:48:58 AM,11/21/2013,11/21/2020,99.642429,99.642429,5.3,98.9051,99.5197,4.8,99.642429,99.642429,99.642429,99.642429,471,4.7,4.7,4.7,4.7,4.7,4.7
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.333,-,-,12/7/2018,12/7/2020,-,-,5.1,102.4998,102.8894,4.8,-,-,-,-,487,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.347,-,-,12/12/2013,12/12/2020,-,-,7.5,96.0441,-,-,-,-,-,-,492,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.426,-,-,7/10/2019,1/10/2021,-,-,5.1,100.8136,-,-,-,-,-,-,521,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.5,-,-,2/6/2014,2/6/2021,-,-,5.3,99.8928,-,-,-,-,-,-,548,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.511,-,-,2/10/2014,2/10/2021,-,-,7,100.9949,-,-,-,-,-,-,552,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.525,-,-,11/15/2013,2/15/2021,-,-,5.3,99.7,100.426,4.8,-,-,-,-,557,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.552,0.5,11:26:07 AM,11/25/2015,2/25/2021,98.834052,98.834052,5.3,98.8341,99.5691,4.8,98.834052,98.834052,98.834052,98.834052,567,5.3,5.3,5.3,5.3,5.3,5.3
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.558,-,-,2/27/2014,2/27/2021,-,-,5.3,99.9149,100.6532,4.8,-,-,-,-,569,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.621,-,-,12/22/2015,3/22/2021,-,-,7,99.5636,-,-,-,-,-,-,592,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.645,-,-,3/31/2014,3/31/2021,-,-,7.875,95.7167,-,-,-,-,-,-,601,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.651,-,-,4/2/2014,4/2/2021,-,-,5.3,100.3041,101.0893,4.8,-,-,-,-,603,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.67,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,610,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.749,-,-,5/8/2019,5/8/2021,-,-,5.1,101.9937,-,-,-,-,-,-,639,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.752,-,-,5/9/2014,5/9/2021,-,-,8.5,95.8837,-,-,-,-,-,-,640,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.76,0.7,3:48:39 PM,5/12/2011,5/12/2021,103.3326796,103.3326796,5.3,102.4873,103.3327,4.8,103.3326796,103.3326796,103.3326796,103.3326796,643,4.8,4.8,4.8,4.8,4.8,4.8
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.78,-,-,5/19/2014,5/19/2021,-,-,7.75,95.9837,-,-,-,-,-,-,650,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.823,-,-,6/4/2019,6/4/2021,-,-,5.1,101.8115,102.3368,4.8,-,-,-,-,666,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.829,-,-,6/6/2014,6/6/2021,-,-,6.3,98.3257,-,-,-,-,-,-,668,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.889,25,10:19:57 AM,6/28/2019,6/28/2021,102.4710524,102.4710524,5.1,101.3829,-,-,102.4710524,102.4710524,102.4710524,102.4710524,690,4.5,4.5,4.5,4.5,4.5,4.5
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.903,-,-,7/3/2019,7/3/2021,-,-,5.75,99.5507,-,-,-,-,-,-,695,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.925,0.9,9:01:47 AM,7/11/2016,7/11/2021,97.367625,97.367625,6.3,96.4863,98.8067,5,97.367625,97.367625,97.367625,97.367625,703,5.8,5.8,5.8,5.8,5.8,5.8
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.96,-,-,7/24/2019,7/24/2021,-,-,5.1,100.925,-,-,-,-,-,-,716,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.999,-,-,8/7/2014,8/7/2021,-,-,8.25,94.4369,-,-,-,-,-,-,730,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.067,-,-,9/1/2014,9/1/2021,-,-,8,94.7267,-,-,-,-,-,-,755,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.07,-,-,9/2/2014,9/2/2021,-,-,8,98.0659,-,-,-,-,-,-,756,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.092,5,11:57:07 AM,9/10/2014,9/10/2021,101.095648,100.739356,8,94.6757,-,-,100.204918,101.095648,100.204918,101.095648,764,4.65,5.1,4.83,5.1,4.65,4.65
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.22,4.95,2:32:27 PM,10/27/2016,10/27/2021,99.165685,99.165685,5.5,96.8956,97.92,5,99.165685,99.165685,99.165685,99.165685,811,4.4,4.4,4.4,4.4,4.4,4.4
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.275,-,-,11/16/2018,11/16/2021,-,-,9.25,96.0664,-,-,-,-,-,-,831,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.289,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,836,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.324,1.126,3:32:09 PM,12/4/2014,12/4/2021,100.810124,100.8363539,5.5,99.7818,100.8692,5,100.8691937,100.8691937,100.810124,100.810124,849,5.025,5,5.0139,5.025,5,5.025
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.546,-,-,2/23/2015,2/23/2022,-,-,5.5,98.3598,99.5265,5,-,-,-,-,930,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.563,-,-,3/1/2017,3/1/2022,-,-,6.4,96.3032,-,-,-,-,-,-,936,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.65,1,2:01:58 PM,4/2/2012,4/2/2022,102.914357,102.914357,5.5,102.6665,103.9131,5,102.914357,102.914357,102.914357,102.914357,968,5.4,5.4,5.4,5.4,5.4,5.4
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.664,-,-,4/7/2017,4/7/2022,-,-,6.4,97.0641,-,-,-,-,-,-,973,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.675,-,-,4/11/2019,4/11/2022,-,-,5.1,102.9779,103.7389,4.8,-,-,-,-,977,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.686,-,-,4/15/2019,4/15/2022,-,-,6.625,102.9133,-,-,-,-,-,-,981,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.71,2,10:22:59 AM,4/24/2019,4/24/2022,102.073284,102.073284,6.15,101.6952,-,-,102.073284,102.073284,102.073284,102.073284,990,6,6,6,6,6,6
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.719,-,-,4/27/2012,4/27/2022,-,-,5.5,101.2359,102.502,5,-,-,-,-,993,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.724,5,3:22:55 PM,4/29/2015,4/29/2022,100.120752,100.120752,5.5,97.4959,98.7352,5,100.120752,100.120752,100.120752,100.120752,995,4.45,4.45,4.45,4.45,4.45,4.45
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.727,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,996,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.773,1,3:45:39 PM,5/17/2019,5/17/2022,102.071048,102.071048,6.75,98.6731,-,-,102.071048,102.071048,102.071048,102.071048,"1,013",5.4,5.4,5.4,5.4,5.4,5.4
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.776,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,014",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.787,-,-,5/22/2015,5/22/2022,-,-,5.5,100.2031,101.4976,5,-,-,-,-,"1,018",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.82,-,-,6/3/2019,6/3/2022,-,-,5.1,102.3456,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.828,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.938,-,-,7/16/2015,7/16/2022,-,-,7.5,96.4194,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.938,-,-,7/16/2012,7/16/2022,-,-,6.3,101.6965,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.995,-,-,8/6/2015,8/6/2022,-,-,5.5,98.6445,-,-,-,-,-,-,"1,094",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.034,-,-,8/20/2015,8/20/2022,-,-,7.375,94.562,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.121,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,140",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.22,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.318,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,212",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.357,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.373,-,-,12/22/2017,12/22/2022,-,-,7.125,94.7958,-,-,-,-,-,-,"1,232",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.417,-,-,7/7/2017,1/7/2023,-,-,6.1,96.785,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.513,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,283",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.532,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.556,-,-,2/27/2013,2/27/2023,-,-,8.25,90.3699,-,-,-,-,-,-,"1,299",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.562,0.5,2:52:57 PM,3/1/2018,3/1/2023,98.929222,98.929222,8,92.8745,-,-,98.929222,98.929222,98.929222,98.929222,"1,301",6,6,6,6,6,6
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.611,-,-,3/19/2018,3/19/2023,-,-,5.5,102.4386,104.1041,5,-,-,-,-,"1,319",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.715,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,357",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.734,-,-,5/3/2013,5/3/2023,-,-,5.5,97.4289,-,-,-,-,-,-,"1,364",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.748,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.792,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,385",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.912,-,-,7/7/2016,7/7/2023,-,-,5.5,94.4723,-,-,-,-,-,-,"1,429",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.923,-,-,7/11/2016,7/11/2023,-,-,6.7,93.3464,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.94,-,-,7/17/2013,7/17/2023,-,-,5.5,99.2212,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.025,-,-,8/17/2018,8/17/2023,-,-,7.375,97.8405,-,-,-,-,-,-,"1,470",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.036,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.115,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,503",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.159,3.5,3:07:52 PM,10/5/2018,10/5/2023,104.487786,104.487786,7.875,97.0044,-,-,104.487786,104.487786,104.487786,104.487786,"1,519",5.8,5.8,5.8,5.8,5.8,5.8
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.164,-,-,10/7/2016,10/7/2023,-,-,5.8,93.027,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.219,-,-,10/27/2016,10/27/2023,-,-,8,87.6537,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.235,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.249,0.5,3:19:41 PM,5/7/2018,11/7/2023,99.868913,99.868913,-,-,-,-,99.868913,99.868913,99.868913,99.868913,"1,552",4.409,4.409,4.409,4.409,4.409,4.409
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.252,-,-,11/8/2013,11/8/2023,-,-,6.2,97.1562,-,-,-,-,-,-,"1,553",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.274,-,-,11/16/2018,11/16/2023,-,-,9.5,93.7616,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.287,-,-,11/21/2013,11/21/2023,-,-,7.75,88.6779,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.331,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.337,-,-,12/9/2016,12/9/2023,-,-,6.05,96.6392,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.37,6.661,2:22:05 PM,12/21/2018,12/21/2023,107.707494,107.707494,7.125,103.2545,-,-,107.707494,107.707494,107.707494,107.707494,"1,596",5.975,5.975,5.975,5.975,5.975,5.975
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.43,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.441,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,622",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.463,-,-,1/24/2014,1/24/2024,-,-,6.4,99.0191,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.465,-,-,10/25/2018,1/25/2024,-,-,6.6,103.4879,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.479,0.42,2:35:20 PM,7/30/2013,1/30/2024,94.717229,94.717229,5.5,98.0386,99.9985,5,94.717229,94.717229,94.717229,94.717229,"1,636",6.375,6.375,6.375,6.375,6.375,6.375
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.498,-,-,2/6/2014,2/6/2024,-,-,7.875,90.2667,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.507,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.556,-,-,2/27/2014,2/27/2024,-,-,8,89.8648,-,-,-,-,-,-,"1,664",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.564,-,-,3/1/2017,3/1/2024,-,-,6.7,94.4724,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.624,41,3:49:53 PM,3/23/2017,3/23/2024,97.255325,97.3230389,6.7,96.4783,-,-,100.031594,100.031594,97.255325,97.255325,"1,689",6.5,5.8,6.4829,6.5,5.8,6.5
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.638,-,-,3/28/2017,3/28/2024,-,-,7.5,91.7137,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
