Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.003,-,-,8/10/2012,8/10/2019,-,-,8.5,99.9761,-,-,-,-,-,-,1,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.049,-,-,2/27/2014,8/27/2019,-,-,7,99.9249,-,-,-,-,-,-,18,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.123,-,-,3/23/2018,9/23/2019,-,-,6.375,99.8024,-,-,-,-,-,-,45,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.129,-,-,3/29/2019,9/25/2019,-,-,6.5,99.2296,-,-,-,-,-,-,47,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.172,-,-,7/12/2019,10/11/2019,-,-,6.5,98.946,-,-,-,-,-,-,63,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.194,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,71,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.2,-,-,10/26/2018,10/21/2019,-,-,6.5,98.7695,-,-,-,-,-,-,73,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.246,-,-,8/7/2014,11/7/2019,-,-,8,99.2451,-,-,-,-,-,-,90,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.252,-,-,5/9/2014,11/9/2019,-,-,7.5,99.5657,-,-,-,-,-,-,92,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.37,-,-,12/27/2018,12/22/2019,-,-,7.5,97.3433,-,-,-,-,-,-,135,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.422,-,-,7/12/2019,1/10/2020,-,-,6.75,97.2644,-,-,-,-,-,-,154,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.553,-,-,2/27/2013,2/27/2020,-,-,7.875,98.4109,-,-,-,-,-,-,202,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.561,61.6,9:08:21 AM,9/1/2014,3/1/2020,100.17749,100.17749,7.5,98.7167,-,-,100.17749,100.17749,100.17749,100.17749,205,4.775,4.775,4.775,4.775,4.775,4.775
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.564,-,-,9/2/2014,3/2/2020,-,-,7.5,99.5616,-,-,-,-,-,-,206,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.575,-,-,12/6/2018,3/6/2020,-,-,5.05,100.9632,101.1025,4.8,-,-,-,-,210,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.621,-,-,3/29/2019,3/23/2020,-,-,6.875,95.9153,-,-,-,-,-,-,227,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.709,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,259,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.734,-,-,5/3/2013,5/3/2020,-,-,5.2,99.2643,99.5437,4.8,-,-,-,-,268,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.794,-,-,5/25/2018,5/25/2020,-,-,5,100.1899,100.343,4.8,-,-,-,-,290,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.843,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,308,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.862,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,315,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.92,-,-,7/12/2019,7/10/2020,-,-,7.25,93.7329,-,-,-,-,-,-,336,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.939,2,3:12:49 PM,7/17/2013,7/17/2020,100.730251,100.730251,7.75,97.4587,-,-,100.730251,100.730251,100.730251,100.730251,343,4.08,4.08,4.08,4.08,4.08,4.08
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.975,-,-,8/5/2019,7/30/2020,-,-,7.75,92.956,-,-,-,-,-,-,356,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.98,10,3:56:02 PM,2/1/2019,8/1/2020,102.119491,102.100524,5.05,101.5755,-,-,102.081557,102.119491,102.081557,102.119491,358,4.465,4.505,4.485,4.505,4.465,4.465
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.008,-,-,2/11/2019,8/11/2020,-,-,5.05,101.3204,101.5638,4.8,-,-,-,-,368,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.038,-,-,5/22/2015,8/22/2020,-,-,8,97.0672,-,-,-,-,-,-,379,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.161,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,424,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.172,-,-,10/10/2013,10/10/2020,-,-,5.2,99.3552,-,-,-,-,-,-,428,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.188,-,-,7/16/2015,10/16/2020,-,-,5.2,101.1397,101.5974,4.8,-,-,-,-,434,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.246,-,-,8/6/2015,11/6/2020,-,-,5.2,99.1374,99.6101,4.8,-,-,-,-,455,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.251,-,-,11/8/2013,11/8/2020,-,-,5.2,99.5906,100.0667,4.8,-,-,-,-,457,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.254,4,10:11:32 AM,11/9/2018,11/9/2020,103.45043,103.45043,5.05,102.5062,102.8097,4.8,103.45043,103.45043,103.45043,103.45043,458,4.3,4.3,4.3,4.3,4.3,4.3
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.287,1.5,10:35:32 AM,11/21/2013,11/21/2020,99.828813,99.828813,5.2,99.036,99.524,4.8,99.828813,99.828813,99.828813,99.828813,470,4.55,4.55,4.55,4.55,4.55,4.55
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.331,-,-,12/7/2018,12/7/2020,-,-,5.05,102.544,102.8662,4.8,-,-,-,-,486,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.344,-,-,12/12/2013,12/12/2020,-,-,7.5,96.0754,-,-,-,-,-,-,491,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.424,50,3:30:11 PM,7/10/2019,1/10/2021,101.634515,101.634515,5.05,100.8817,-,-,101.634515,101.634515,101.634515,101.634515,520,4.5,4.5,4.5,4.5,4.5,4.5
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.498,-,-,2/6/2014,2/6/2021,-,-,5.2,100.0348,-,-,-,-,-,-,547,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.509,-,-,2/10/2014,2/10/2021,-,-,5.2,101,101.0012,4.8,-,-,-,-,551,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.522,6,3:49:02 PM,11/15/2013,2/15/2021,100.421904,100.5620705,5.2,99.8468,-,-,100.864535,100.864535,100.4219039,100.421904,556,4.8,4.5,4.705,4.8,4.5,4.8
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.55,1,11:55:07 AM,11/25/2015,2/25/2021,98.987802,98.987802,5.2,98.9878,99.5722,4.8,98.987802,98.987802,98.987802,98.987802,566,5.2,5.2,5.2,5.2,5.2,5.2
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.555,-,-,2/27/2014,2/27/2021,-,-,5.2,100.0621,100.6492,4.8,-,-,-,-,568,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.618,-,-,12/22/2015,3/22/2021,-,-,7,99.5665,-,-,-,-,-,-,591,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.643,-,-,3/31/2014,3/31/2021,-,-,7.875,95.7438,-,-,-,-,-,-,600,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.648,-,-,4/2/2014,4/2/2021,-,-,5.2,100.4578,101.0825,4.8,-,-,-,-,602,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.667,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,609,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.747,-,-,5/8/2019,5/8/2021,-,-,5.05,102.0648,-,-,-,-,-,-,638,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.749,-,-,5/9/2014,5/9/2021,-,-,8.5,95.9073,-,-,-,-,-,-,639,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.758,-,-,5/12/2011,5/12/2021,-,-,5.2,102.6557,103.3327,4.8,-,-,-,-,642,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.777,-,-,5/19/2014,5/19/2021,-,-,7.75,96.007,-,-,-,-,-,-,649,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.821,-,-,6/4/2019,6/4/2021,-,-,5.05,101.8879,102.3233,4.8,-,-,-,-,665,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.826,-,-,6/6/2014,6/6/2021,-,-,6.3,98.3351,-,-,-,-,-,-,667,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.886,12.8,11:39:13 AM,6/28/2019,6/28/2021,101.113012,101.113012,4.75,102.0046,102.9119,4.25,101.113012,101.113012,101.113012,101.113012,689,5.25,5.25,5.25,5.25,5.25,5.25
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.9,0.5,2:10:58 PM,7/3/2019,7/3/2021,99.5531132,99.5531132,5.75,99.5531,-,-,99.5531132,99.5531132,99.5531132,99.5531132,694,5.75,5.75,5.75,5.75,5.75,5.75
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.922,1.38,3:15:18 PM,7/11/2016,7/11/2021,98.9932875,99.529206,6.3,96.5052,98.9933,4.9,99.863367,99.863367,98.9932875,98.9932875,702,4.9,4.42,4.6043,4.9,4.42,4.9
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.958,-,-,7/24/2019,7/24/2021,-,-,5.05,101.0125,-,-,-,-,-,-,715,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.996,-,-,8/7/2014,8/7/2021,-,-,8.25,94.4649,-,-,-,-,-,-,729,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.064,-,-,9/1/2014,9/1/2021,-,-,8,94.7531,-,-,-,-,-,-,754,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.067,-,-,9/2/2014,9/2/2021,-,-,8,98.0758,-,-,-,-,-,-,755,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.089,-,-,9/10/2014,9/10/2021,-,-,8,94.702,-,-,-,-,-,-,763,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.218,-,-,10/27/2016,10/27/2021,-,-,5.4,97.113,98.1351,4.9,-,-,-,-,810,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.272,-,-,11/16/2018,11/16/2021,-,-,9.25,96.0836,-,-,-,-,-,-,830,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.286,0.5,2:54:01 PM,11/21/2014,11/21/2021,99.676864,99.676864,-,-,-,-,99.676864,99.676864,99.676864,99.676864,835,4.4,4.4,4.4,4.4,4.4,4.4
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.322,8,3:15:48 PM,12/4/2014,12/4/2021,100.865439,102.128356,5.4,99.9984,101.0836,4.9,102.182267,102.403652,100.865439,100.865439,848,5,4.4,4.425,5,4.3,5
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.543,-,-,2/23/2015,2/23/2022,-,-,5.4,98.5982,99.7634,4.9,-,-,-,-,929,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.56,-,-,3/1/2017,3/1/2022,-,-,6.4,96.3182,-,-,-,-,-,-,935,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.648,-,-,4/2/2012,4/2/2022,-,-,5.4,102.9034,104.1486,4.9,-,-,-,-,967,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.661,0.1,2:34:51 PM,4/7/2017,4/7/2022,97.0752,97.0752,6.5,96.8376,-,-,97.0752,97.0752,97.0752,97.0752,972,6.4,6.4,6.4,6.4,6.4,6.4
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.672,-,-,4/11/2019,4/11/2022,-,-,5.05,103.0921,103.7242,4.8,-,-,-,-,976,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.683,-,-,4/15/2019,4/15/2022,-,-,6.625,102.902,-,-,-,-,-,-,980,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.708,-,-,4/24/2019,4/24/2022,-,-,6.15,101.6884,-,-,-,-,-,-,989,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.716,-,-,4/27/2012,4/27/2022,-,-,5.4,101.482,102.747,4.9,-,-,-,-,992,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.721,3,3:06:14 PM,4/29/2015,4/29/2022,100.373817,100.373817,5.4,97.7509,98.9893,4.9,100.373817,100.373817,100.373817,100.373817,994,4.35,4.35,4.35,4.35,4.35,4.35
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.724,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,995,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.771,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6778,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.773,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,013",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.784,-,-,5/22/2015,5/22/2022,-,-,5.4,100.4591,101.7525,4.9,-,-,-,-,"1,017",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.817,-,-,6/3/2019,6/3/2022,-,-,5.05,102.469,-,-,-,-,-,-,"1,029",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.825,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.935,-,-,7/16/2015,7/16/2022,-,-,7.5,96.4313,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.935,-,-,7/16/2012,7/16/2022,-,-,6.3,101.6898,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.992,-,-,8/6/2015,8/6/2022,-,-,5.4,98.9203,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.031,-,-,8/20/2015,8/20/2022,-,-,7.375,94.5803,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.118,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.217,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.316,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,211",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.354,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,225",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.37,5,11:47:28 AM,12/22/2017,12/22/2022,102.522606,102.522606,7.125,94.811,-,-,102.522606,102.522606,102.522606,102.522606,"1,231",4.56,4.56,4.56,4.56,4.56,4.56
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.414,-,-,7/7/2017,1/7/2023,-,-,6.1,96.7943,-,-,-,-,-,-,"1,247",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.51,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.529,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,289",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.554,-,-,2/27/2013,2/27/2023,-,-,8.25,90.3963,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.559,-,-,3/1/2018,3/1/2023,-,-,8,92.8947,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.608,-,-,3/19/2018,3/19/2023,-,-,5.4,102.7616,104.4284,4.9,-,-,-,-,"1,318",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.713,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.732,-,-,5/3/2013,5/3/2023,-,-,5.4,97.7641,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.745,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.789,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,384",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.91,1.15,3:01:13 PM,7/7/2016,7/7/2023,97.934657,97.934657,5.5,94.4863,-,-,97.934657,97.934657,97.934657,97.934657,"1,428",4.5,4.5,4.5,4.5,4.5,4.5
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.921,-,-,7/11/2016,7/11/2023,-,-,6.7,93.3628,-,-,-,-,-,-,"1,432",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.937,-,-,7/17/2013,7/17/2023,-,-,5.4,99.5732,-,-,-,-,-,-,"1,438",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.022,-,-,8/17/2018,8/17/2023,-,-,7.375,97.8462,-,-,-,-,-,-,"1,469",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.033,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,473",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.112,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.156,-,-,10/5/2018,10/5/2023,-,-,7.875,97.011,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.162,-,-,10/7/2016,10/7/2023,-,-,5.8,93.0437,-,-,-,-,-,-,"1,520",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.216,-,-,10/27/2016,10/27/2023,-,-,8,87.6807,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.233,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.246,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.249,-,-,11/8/2013,11/8/2023,-,-,6.2,97.1623,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.271,-,-,11/16/2018,11/16/2023,-,-,9.5,93.7747,-,-,-,-,-,-,"1,560",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.285,-,-,11/21/2013,11/21/2023,-,-,7.75,88.7031,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.329,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,581",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.334,-,-,12/9/2016,12/9/2023,-,-,6.05,96.6465,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.367,26.5,3:47:06 PM,12/21/2018,12/21/2023,108.201296,107.8253835,7.125,103.2475,-,-,107.703212,108.201296,107.703212,108.201296,"1,595",5.85,5.975,5.9443,5.975,5.85,5.85
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.427,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.438,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.46,-,-,1/24/2014,1/24/2024,-,-,6.4,99.0209,-,-,-,-,-,-,"1,629",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.463,-,-,10/25/2018,1/25/2024,-,-,6.6,103.48,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.476,-,-,7/30/2013,1/30/2024,-,-,5.4,98.4298,100.3946,4.9,-,-,-,-,"1,635",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.496,-,-,2/6/2014,2/6/2024,-,-,7.875,90.2863,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.504,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.553,-,-,2/27/2014,2/27/2024,-,-,8,89.8863,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.561,-,-,3/1/2017,3/1/2024,-,-,6.7,94.4842,-,-,-,-,-,-,"1,666",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.621,-,-,3/23/2017,3/23/2024,-,-,6.7,96.4856,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.635,-,-,3/28/2017,3/28/2024,-,-,7.5,91.7308,-,-,-,-,-,-,"1,693",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.635,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,693",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.643,-,-,3/31/2014,3/31/2024,-,-,8,90.4015,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
