Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.074,-,-,3/23/2018,9/23/2019,-,-,6.375,99.8753,-,-,-,-,-,-,27,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.079,-,-,3/29/2019,9/25/2019,-,-,6.5,99.497,-,-,-,-,-,-,29,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.123,-,-,7/12/2019,10/11/2019,-,-,6.5,99.2118,-,-,-,-,-,-,45,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.145,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,53,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.151,-,-,10/26/2018,10/21/2019,-,-,6.5,99.0344,-,-,-,-,-,-,55,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.197,-,-,8/7/2014,11/7/2019,-,-,6.5,99.6579,-,-,-,-,-,-,72,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.203,-,-,5/9/2014,11/9/2019,-,-,7,99.7341,-,-,-,-,-,-,74,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.32,-,-,12/27/2018,12/22/2019,-,-,7.5,97.6404,-,-,-,-,-,-,117,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.372,-,-,7/12/2019,1/10/2020,-,-,6.75,97.5312,-,-,-,-,-,-,136,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.504,-,-,2/27/2013,2/27/2020,-,-,7.875,98.5327,-,-,-,-,-,-,184,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.512,-,-,9/1/2014,3/1/2020,-,-,7,99.0589,-,-,-,-,-,-,187,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.515,-,-,9/2/2014,3/2/2020,-,-,7,99.844,-,-,-,-,-,-,188,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.526,1.3,3:40:59 PM,12/6/2018,3/6/2020,101.307857,101.307857,4.6,101.1265,101.3857,4.1,101.307857,101.307857,101.307857,101.307857,192,4.25,4.25,4.25,4.25,4.25,4.25
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.572,-,-,3/29/2019,3/23/2020,-,-,6.875,96.1795,-,-,-,-,-,-,209,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.66,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.684,-,-,5/3/2013,5/3/2020,-,-,5,99.4377,99.7681,4.5,-,-,-,-,250,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.745,-,-,5/25/2018,5/25/2020,-,-,4.6,100.4711,100.8357,4.1,-,-,-,-,272,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.794,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,290,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.813,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.871,-,-,7/12/2019,7/10/2020,-,-,7.25,93.9991,-,-,-,-,-,-,318,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.89,-,-,7/17/2013,7/17/2020,-,-,7.75,97.5684,-,-,-,-,-,-,325,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.925,-,-,8/5/2019,7/30/2020,-,-,7.75,93.2359,-,-,-,-,-,-,338,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.931,1,3:45:59 PM,2/1/2019,8/1/2020,101.9174773,101.9174773,4.9,101.6443,-,-,101.9174773,101.9174773,101.9174773,101.9174773,340,4.6,4.6,4.6,4.6,4.6,4.6
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.958,3.2,3:39:25 PM,2/11/2019,8/11/2020,101.779512,101.9045669,4.9,101.405,-,-,102.143308,102.143308,101.779512,101.779512,350,4.5,4.1,4.3625,4.5,4.1,4.5
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.988,-,-,5/22/2015,8/22/2020,-,-,7.5,97.6435,-,-,-,-,-,-,361,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.112,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,406,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.123,-,-,10/10/2013,10/10/2020,-,-,5,99.5925,-,-,-,-,-,-,410,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.139,-,-,7/16/2015,10/16/2020,-,-,5,101.3206,101.8748,4.5,-,-,-,-,416,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.196,90,10:33:58 AM,8/6/2015,11/6/2020,100.254576,100.254576,4.95,99.4504,99.9668,4.5,100.254576,100.254576,100.254576,100.254576,437,4.25,4.25,4.25,4.25,4.25,4.25
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.202,-,-,11/8/2013,11/8/2020,-,-,5.1,99.7179,100.1792,4.7,-,-,-,-,439,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.205,-,-,11/9/2018,11/9/2020,-,-,4.9,102.599,102.9522,4.6,-,-,-,-,440,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.238,-,-,11/21/2013,11/21/2020,-,-,5.1,99.1845,99.6577,4.7,-,-,-,-,452,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.281,-,-,12/7/2018,12/7/2020,-,-,4.9,102.6543,103.0297,4.6,-,-,-,-,468,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.295,2.98,9:13:18 AM,12/12/2013,12/12/2020,99.718534,99.718534,5.25,98.9155,-,-,99.718534,99.718534,99.718534,99.718534,473,4.6,4.6,4.6,4.6,4.6,4.6
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.374,-,-,7/10/2019,1/10/2021,-,-,4.9,101.0552,-,-,-,-,-,-,502,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.448,-,-,2/6/2014,2/6/2021,-,-,5.1,100.1708,100.7249,4.7,-,-,-,-,529,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.473,-,-,11/15/2013,2/15/2021,-,-,5.1,99.9895,100.5522,4.7,-,-,-,-,538,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.5,2.63,2:27:14 PM,11/25/2015,2/25/2021,99.441352,99.7069404,5.1,99.1568,99.7269,4.7,99.869878,99.869878,99.441352,99.441352,548,4.9,4.6,4.7141,4.9,4.6,4.9
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.506,-,-,2/27/2014,2/27/2021,-,-,5.1,100.2052,100.7778,4.7,-,-,-,-,550,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.569,1.97,2:41:07 PM,12/22/2015,3/22/2021,102.372927,102.372927,6.55,100.2411,-,-,102.372927,102.372927,102.372927,102.372927,573,5.125,5.125,5.125,5.125,5.125,5.125
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.593,-,-,3/31/2014,3/31/2021,-,-,5.5,99.3481,-,-,-,-,-,-,582,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.599,-,-,4/2/2014,4/2/2021,-,-,5.1,100.5998,101.2103,4.7,-,-,-,-,584,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.618,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,591,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.697,-,-,5/8/2019,5/8/2021,-,-,4.9,102.2615,-,-,-,-,-,-,620,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.7,-,-,5/9/2014,5/9/2021,-,-,8,96.7642,-,-,-,-,-,-,621,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.708,-,-,5/12/2011,5/12/2021,-,-,5.1,102.7585,103.4211,4.7,-,-,-,-,624,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.728,-,-,5/19/2014,5/19/2021,-,-,5.5,99.6594,-,-,-,-,-,-,631,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.771,-,-,6/4/2019,6/4/2021,-,-,4.9,102.1026,102.6151,4.6,-,-,-,-,647,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.777,-,-,6/6/2014,6/6/2021,-,-,6.3,98.3704,-,-,-,-,-,-,649,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.837,-,-,6/28/2019,6/28/2021,-,-,4.9,101.6976,102.8498,4.25,-,-,-,-,671,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.851,-,-,7/3/2019,7/3/2021,-,-,5.5,99.9978,-,-,-,-,-,-,676,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.873,-,-,7/11/2016,7/11/2021,-,-,6.3,96.5769,99.3681,4.7,-,-,-,-,684,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.908,-,-,7/24/2019,7/24/2021,-,-,4.9,101.2641,-,-,-,-,-,-,697,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.947,-,-,8/7/2014,8/7/2021,-,-,7.75,95.4356,-,-,-,-,-,-,711,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.963,-,-,8/13/2019,8/13/2021,-,-,4.9,100.4166,-,-,-,-,-,-,717,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.015,-,-,9/1/2014,9/1/2021,-,-,5.5,99.4341,-,-,-,-,-,-,736,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.018,-,-,9/2/2014,9/2/2021,-,-,7.5,99.0291,-,-,-,-,-,-,737,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.04,1.9,2:29:52 PM,9/10/2014,9/10/2021,100.200247,100.4749597,5.2,100.0086,100.973,4.7,100.780196,100.780196,100.200247,100.200247,745,5.1,4.8,4.9579,5.1,4.8,5.1
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.168,-,-,10/27/2016,10/27/2021,-,-,5.3,97.3638,-,-,-,-,-,-,792,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.223,-,-,11/16/2018,11/16/2021,-,-,9.25,96.1488,-,-,-,-,-,-,812,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.237,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,817,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.272,-,-,12/4/2014,12/4/2021,-,-,5.3,100.2117,-,-,-,-,-,-,830,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.494,3,3:20:15 PM,2/23/2015,2/23/2022,100.81248,100.1585853,5.3,98.8487,100.2313,4.7,98.850796,100.81248,98.850796,100.81248,911,4.45,5.3,4.7333,5.3,4.45,4.45
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.511,26,3:20:43 PM,3/1/2017,3/1/2022,97.974991,100.2031391,7.9,93.0628,-,-,100.292265,100.292265,97.974991,97.974991,917,5.7,4.7,4.7385,5.7,4.7,5.7
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.598,-,-,4/2/2012,4/2/2022,-,-,5.3,103.1062,104.5843,4.7,-,-,-,-,949,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.612,-,-,4/7/2017,4/7/2022,-,-,6.5,96.8831,-,-,-,-,-,-,954,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.623,-,-,4/11/2019,4/11/2022,-,-,4.9,103.4196,104.1704,4.6,-,-,-,-,958,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.634,-,-,4/15/2019,4/15/2022,-,-,6.05,104.2718,-,-,-,-,-,-,962,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.658,-,-,4/24/2019,4/24/2022,-,-,6.15,101.6635,-,-,-,-,-,-,971,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.667,-,-,4/27/2012,4/27/2022,-,-,5.3,101.7093,103.212,4.7,-,-,-,-,974,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.672,-,-,4/29/2015,4/29/2022,-,-,5.3,98.0262,99.4978,4.7,-,-,-,-,976,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.675,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,977,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.721,-,-,5/17/2019,5/17/2022,-,-,6.25,99.9199,-,-,-,-,-,-,994,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.724,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,995,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.735,-,-,5/22/2015,5/22/2022,-,-,5.3,100.7065,102.2434,4.7,-,-,-,-,999,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.768,-,-,6/3/2019,6/3/2022,-,-,4.9,102.8268,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.776,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,014",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.886,-,-,7/16/2015,7/16/2022,-,-,7,97.7455,-,-,-,-,-,-,"1,054",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.886,2.3,2:55:37 PM,7/16/2012,7/16/2022,104.462677,104.462677,5.75,103.123,-,-,104.462677,104.462677,104.462677,104.462677,"1,054",5.25,5.25,5.25,5.25,5.25,5.25
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.943,5.75,3:11:36 PM,8/6/2015,8/6/2022,101.518619,101.2517597,5.3,99.2022,100.5591,4.8,99.472698,101.518619,99.472698,101.518619,"1,075",4.45,5.2,4.5478,5.2,4.45,4.45
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.982,14,3:08:34 PM,8/20/2015,8/20/2022,100.291004,101.1885454,6.25,97.5891,-,-,101.257587,101.257587,100.291004,100.291004,"1,089",5.25,4.9,4.925,5.25,4.9,5.25
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.069,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,121",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.168,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.266,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,193",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.305,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.321,-,-,12/22/2017,12/22/2022,-,-,6.625,96.3032,-,-,-,-,-,-,"1,213",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.365,-,-,7/7/2017,1/7/2023,-,-,5.95,97.2751,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.461,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,264",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.48,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,271",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.504,-,-,2/27/2013,2/27/2023,-,-,8.2,90.6379,-,-,-,-,-,-,"1,280",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.51,-,-,3/1/2018,3/1/2023,-,-,6,98.9473,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.559,-,-,3/19/2018,3/19/2023,-,-,5.3,103.0605,104.7154,4.8,-,-,-,-,"1,300",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.663,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,338",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.682,-,-,5/3/2013,5/3/2023,-,-,5.3,98.1133,99.7639,4.8,-,-,-,-,"1,345",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.696,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,350",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.74,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,366",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.86,6,2:47:42 PM,7/7/2016,7/7/2023,96.606621,96.6073645,5.45,94.7068,-,-,96.611082,96.611082,96.606621,96.606621,"1,410",4.89,4.89,4.89,4.89,4.89,4.89
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.871,-,-,7/11/2016,7/11/2023,-,-,6.7,93.4245,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.888,-,-,7/17/2013,7/17/2023,-,-,5.3,99.9252,101.6877,4.8,-,-,-,-,"1,420",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.973,-,-,8/17/2018,8/17/2023,-,-,7.425,97.696,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.984,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,455",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.063,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,484",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.107,-,-,10/5/2018,10/5/2023,-,-,6,103.6961,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.112,-,-,10/7/2016,10/7/2023,-,-,5.623,93.7218,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.167,1,3:19:44 PM,10/27/2016,10/27/2023,98.544951,98.544951,7.5,89.4308,-,-,98.544951,98.544951,98.544951,98.544951,"1,522",4.91,4.91,4.91,4.91,4.91,4.91
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.183,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.197,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,533",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.2,-,-,11/8/2013,11/8/2023,-,-,5.25,100.6845,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.222,-,-,11/16/2018,11/16/2023,-,-,9.75,93.0088,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.235,-,-,11/21/2013,11/21/2023,-,-,6.25,93.9764,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.279,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.285,17.8,2:50:23 PM,12/9/2016,12/9/2023,101.945566,101.4721346,5.85,97.4073,-,-,100.982182,102.376552,100.982182,101.945566,"1,565",4.65,4.9,4.7731,4.9,4.54,4.65
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.318,-,-,12/21/2018,12/21/2023,-,-,7.175,103.0343,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.378,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,599",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.389,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.411,-,-,1/24/2014,1/24/2024,-,-,6.1,100.173,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.413,-,-,10/25/2018,1/25/2024,-,-,5.963,105.9531,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.427,1,3:26:51 PM,7/30/2013,1/30/2024,100.744933,100.744933,5.3,98.8267,100.7845,4.8,100.744933,100.744933,100.744933,100.744933,"1,617",4.81,4.81,4.81,4.81,4.81,4.81
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.446,-,-,2/6/2014,2/6/2024,-,-,7,93.4887,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.454,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.504,-,-,2/27/2014,2/27/2024,-,-,7,93.5366,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.512,-,-,3/1/2017,3/1/2024,-,-,8,89.8043,-,-,-,-,-,-,"1,648",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.572,-,-,3/23/2017,3/23/2024,-,-,6.55,97.0898,-,-,-,-,-,-,"1,670",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.586,5,2:51:07 PM,3/28/2017,3/28/2024,103.491759,103.491759,7,93.6319,-,-,103.491759,103.491759,103.491759,103.491759,"1,675",4.5,4.5,4.5,4.5,4.5,4.5
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.586,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.594,-,-,3/31/2014,3/31/2024,-,-,7.125,93.6841,-,-,-,-,-,-,"1,678",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.6,-,-,4/2/2014,4/2/2024,-,-,8.5,90.6428,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.605,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,682",-,-,-,-,-,-
