Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.066,-,-,3/23/2018,9/23/2019,-,-,6.375,99.895,-,-,-,-,-,-,24,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.071,-,-,3/29/2019,9/25/2019,-,-,6.5,99.5864,-,-,-,-,-,-,26,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.115,-,-,7/12/2019,10/11/2019,-,-,6.5,99.3008,-,-,-,-,-,-,42,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.137,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,50,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.142,-,-,10/26/2018,10/21/2019,-,-,6.5,99.123,-,-,-,-,-,-,52,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.189,4,10:49:17 AM,8/7/2014,11/7/2019,100.098034,100.098034,6.5,99.6769,-,-,100.098034,100.098034,100.098034,100.098034,69,4.15,4.15,4.15,4.15,4.15,4.15
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.194,-,-,5/9/2014,11/9/2019,-,-,7,99.7481,-,-,-,-,-,-,71,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.312,-,-,12/27/2018,12/22/2019,-,-,7.5,97.7398,-,-,-,-,-,-,114,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.364,-,-,7/12/2019,1/10/2020,-,-,6.75,97.6205,-,-,-,-,-,-,133,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.496,-,-,2/27/2013,2/27/2020,-,-,7.875,98.5643,-,-,-,-,-,-,181,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.504,5.63,3:42:00 PM,9/1/2014,3/1/2020,100.588016,100.5721497,7,99.0793,-,-,100.563408,100.588016,100.563408,100.588016,184,3.9,3.95,3.9322,3.95,3.9,3.9
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.507,-,-,9/2/2014,3/2/2020,-,-,7,99.8479,-,-,-,-,-,-,185,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.517,8,2:15:57 PM,12/6/2018,3/6/2020,101.229893,101.229893,4.5,101.1538,101.3569,4.1,101.229893,101.229893,101.229893,101.229893,189,4.35,4.35,4.35,4.35,4.35,4.35
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.564,-,-,3/29/2019,3/23/2020,-,-,6.875,96.2679,-,-,-,-,-,-,206,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.652,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,238,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.676,-,-,5/3/2013,5/3/2020,-,-,5,99.4468,99.7719,4.5,-,-,-,-,247,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.736,-,-,5/25/2018,5/25/2020,-,-,4.5,100.5355,100.8231,4.1,-,-,-,-,269,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.786,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,287,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.805,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,294,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.862,-,-,7/12/2019,7/10/2020,-,-,7.25,94.0881,-,-,-,-,-,-,315,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.882,-,-,7/17/2013,7/17/2020,-,-,7.75,97.5978,-,-,-,-,-,-,322,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.917,-,-,8/5/2019,7/30/2020,-,-,7.75,93.3295,-,-,-,-,-,-,335,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.923,-,-,2/1/2019,8/1/2020,-,-,4.7,101.8047,101.8947,4.6,-,-,-,-,337,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,0.95,-,-,2/11/2019,8/11/2020,-,-,4.7,101.5736,-,-,-,-,-,-,347,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,0.98,-,-,5/22/2015,8/22/2020,-,-,7.5,97.6688,-,-,-,-,-,-,358,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.103,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,403,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.114,0.1,11:46:58 AM,10/10/2013,10/10/2020,100.1290615,100.1290615,5,99.5967,100.1291,4.5,100.1290615,100.1290615,100.1290615,100.1290615,407,4.5,4.5,4.5,4.5,4.5,4.5
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.131,-,-,7/16/2015,10/16/2020,-,-,5,101.308,101.8568,4.5,-,-,-,-,413,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.188,-,-,8/6/2015,11/6/2020,-,-,4.95,99.4552,99.967,4.5,-,-,-,-,434,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.194,35,3:03:36 PM,11/8/2013,11/8/2020,100.637099,100.3505019,4.8,100.0629,100.2921,4.6,100.235863,100.637099,100.235863,100.637099,436,4.3,4.65,4.55,4.65,4.3,4.3
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.196,2.1,11:32:43 AM,11/9/2018,11/9/2020,102.691797,102.7380421,5,102.459,103.218,4.35,102.853655,102.853655,102.691797,102.691797,437,4.8,4.65,4.7571,4.8,4.65,4.8
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.229,4.5,11:46:37 AM,11/21/2013,11/21/2020,99.7782069,100.2840674,5.1,99.1914,-,-,100.428599,100.428599,99.7782069,99.7782069,449,4.6,4.05,4.1722,4.6,4.05,4.6
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.273,-,-,12/7/2018,12/7/2020,-,-,4.8,102.7561,103.0045,4.6,-,-,-,-,465,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.287,10,9:17:39 AM,12/12/2013,12/12/2020,99.720438,99.720438,4.8,99.4757,-,-,99.720438,99.720438,99.720438,99.720438,470,4.6,4.6,4.6,4.6,4.6,4.6
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.366,-,-,7/10/2019,1/10/2021,-,-,4.9,101.047,-,-,-,-,-,-,499,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.44,0.5,11:07:26 AM,2/6/2014,2/6/2021,100.8573859,100.8573859,5.1,100.1694,100.8574,4.6,100.8573859,100.8573859,100.8573859,100.8573859,526,4.6,4.6,4.6,4.6,4.6,4.6
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.465,23.4,9:20:11 AM,11/15/2013,2/15/2021,100.620401,100.620401,5.1,99.9893,100.6882,4.6,100.620401,100.620401,100.620401,100.620401,535,4.65,4.65,4.65,4.65,4.65,4.65
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.492,0.5,11:07:59 AM,11/25/2015,2/25/2021,99.210505,99.210505,5.1,99.1625,99.8707,4.6,99.210505,99.210505,99.210505,99.210505,545,5.066,5.066,5.066,5.066,5.066,5.066
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.498,0.2,10:48:08 AM,2/27/2014,2/27/2021,100.202998,100.202998,5.1,100.203,100.9144,4.6,100.202998,100.202998,100.202998,100.202998,547,5.1,5.1,5.1,5.1,5.1,5.1
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.561,-,-,12/22/2015,3/22/2021,-,-,6.55,100.2398,-,-,-,-,-,-,570,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.585,-,-,3/31/2014,3/31/2021,-,-,5.5,99.3525,-,-,-,-,-,-,579,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.591,-,-,4/2/2014,4/2/2021,-,-,5.1,100.5963,101.355,4.6,-,-,-,-,581,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.61,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,588,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.689,-,-,5/8/2019,5/8/2021,-,-,4.9,102.247,-,-,-,-,-,-,617,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.692,-,-,5/9/2014,5/9/2021,-,-,8,96.7836,-,-,-,-,-,-,618,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.7,0.2,10:30:28 AM,5/12/2011,5/12/2021,103.224076,103.224076,5.1,102.741,103.5648,4.6,103.224076,103.224076,103.224076,103.224076,621,4.8,4.8,4.8,4.8,4.8,4.8
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.719,-,-,5/19/2014,5/19/2021,-,-,5.5,99.6615,-,-,-,-,-,-,628,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.763,-,-,6/4/2019,6/4/2021,-,-,4.9,102.0841,102.5919,4.6,-,-,-,-,644,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.769,-,-,6/6/2014,6/6/2021,-,-,6.3,98.38,-,-,-,-,-,-,646,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.829,-,-,6/28/2019,6/28/2021,-,-,4.9,101.6879,102.8333,4.25,-,-,-,-,668,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.843,0.7,10:44:20 AM,7/3/2019,7/3/2021,101.305731,101.305731,5.25,100.4329,-,-,101.305731,101.305731,101.305731,101.305731,673,4.75,4.75,4.75,4.75,4.75,4.75
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.864,1.7,3:04:07 PM,7/11/2016,7/11/2021,99.991098,99.991098,6.3,96.5961,99.5482,4.6,99.991098,99.991098,99.991098,99.991098,681,4.35,4.35,4.35,4.35,4.35,4.35
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.9,-,-,7/24/2019,7/24/2021,-,-,4.9,101.257,-,-,-,-,-,-,694,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,1.938,-,-,8/7/2014,8/7/2021,-,-,7.75,95.4595,-,-,-,-,-,-,708,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,1.955,-,-,8/13/2019,8/13/2021,-,-,4.9,100.4142,-,-,-,-,-,-,714,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.007,-,-,9/1/2014,9/1/2021,-,-,5.5,99.4373,-,-,-,-,-,-,733,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.01,-,-,9/2/2014,9/2/2021,-,-,7.5,99.0348,-,-,-,-,-,-,734,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.031,-,-,9/10/2014,9/10/2021,-,-,5.1,100.1999,101.1613,4.6,-,-,-,-,742,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.16,-,-,10/27/2016,10/27/2021,-,-,5.1,97.7757,-,-,-,-,-,-,789,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.215,-,-,11/16/2018,11/16/2021,-,-,9.25,96.1664,-,-,-,-,-,-,809,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.229,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,814,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.264,-,-,12/4/2014,12/4/2021,-,-,5.1,100.6339,101.7007,4.6,-,-,-,-,827,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.486,0.1,10:34:54 AM,2/23/2015,2/23/2022,99.539062,99.539062,5.1,99.3092,100.4616,4.6,99.539062,99.539062,99.539062,99.539062,908,5,5,5,5,5,5
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.502,0.35,11:07:22 AM,3/1/2017,3/1/2022,96.4392917,96.4392917,6.378,96.4393,-,-,96.4392917,96.4392917,96.4392917,96.4392917,914,6.378,6.378,6.378,6.378,6.378,6.378
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.59,-,-,4/2/2012,4/2/2022,-,-,5.1,103.5822,104.8143,4.6,-,-,-,-,946,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.604,-,-,4/7/2017,4/7/2022,-,-,6.5,96.8954,-,-,-,-,-,-,951,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.615,10,3:01:56 PM,4/11/2019,4/11/2022,103.771627,103.771627,4.9,103.4061,104.1538,4.6,103.771627,103.771627,103.771627,103.771627,955,4.75,4.75,4.75,4.75,4.75,4.75
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.626,-,-,4/15/2019,4/15/2022,-,-,6.05,104.2551,-,-,-,-,-,-,959,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.65,-,-,4/24/2019,4/24/2022,-,-,6.15,101.6569,-,-,-,-,-,-,968,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.658,-,-,4/27/2012,4/27/2022,-,-,5.1,102.1988,103.4517,4.6,-,-,-,-,971,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.664,-,-,4/29/2015,4/29/2022,-,-,5.1,98.5197,99.7469,4.6,-,-,-,-,973,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.667,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,974,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.713,1,11:41:36 AM,5/17/2019,5/17/2022,101.990866,101.990866,6.25,99.9203,-,-,101.990866,101.990866,101.990866,101.990866,991,5.418,5.418,5.418,5.418,5.418,5.418
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.716,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,992,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.727,-,-,5/22/2015,5/22/2022,-,-,5.1,101.2109,102.4923,4.6,-,-,-,-,996,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.76,-,-,6/3/2019,6/3/2022,-,-,4.9,102.814,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.768,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.877,-,-,7/16/2015,7/16/2022,-,-,7,97.7533,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.877,-,-,7/16/2012,7/16/2022,-,-,5.75,103.1113,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,2.935,4.4,11:46:41 AM,8/6/2015,8/6/2022,100.8298509,101.3545149,5.2,99.4735,-,-,101.791735,101.791735,100.8298509,100.8298509,"1,072",4.7,4.35,4.5091,4.7,4.35,4.7
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,2.973,-,-,8/20/2015,8/20/2022,-,-,6.25,97.5969,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.061,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.159,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,154",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.258,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,190",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.296,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,204",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.313,0.06,10:23:52 AM,12/22/2017,12/22/2022,99.15657,99.15657,6.625,96.3145,-,-,99.15657,99.15657,99.15657,99.15657,"1,210",5.656,5.656,5.656,5.656,5.656,5.656
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.357,-,-,7/7/2017,1/7/2023,-,-,5.95,97.2833,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.452,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.472,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.496,-,-,2/27/2013,2/27/2023,-,-,8.2,90.6631,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.502,1.1,10:45:08 AM,3/1/2018,3/1/2023,100.512006,101.8096587,6,98.9507,-,-,101.939424,101.939424,100.512006,100.512006,"1,279",5.5,5.05,5.0909,5.5,5.05,5.5
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.551,2.19,11:58:45 AM,3/19/2018,3/19/2023,103.379736,104.45351,5.2,103.3797,105.0358,4.7,105.0357677,105.0357677,103.379736,103.379736,"1,297",5.2,4.7,4.8758,5.2,4.7,5.2
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.655,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,335",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.674,-,-,5/3/2013,5/3/2023,-,-,5.2,98.4453,100.0979,4.7,-,-,-,-,"1,342",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.688,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,347",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.732,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.852,5.2,3:51:09 PM,7/7/2016,7/7/2023,97.786705,97.640281,5.45,94.7206,-,-,97.440612,97.786705,97.440612,97.786705,"1,407",4.55,4.65,4.5923,4.65,4.55,4.55
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.863,-,-,7/11/2016,7/11/2023,-,-,6.7,93.4411,-,-,-,-,-,-,"1,411",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.88,-,-,7/17/2013,7/17/2023,-,-,5.2,100.2742,102.039,4.7,-,-,-,-,"1,417",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,3.964,-,-,8/17/2018,8/17/2023,-,-,7.425,97.7011,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,3.975,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.055,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.099,-,-,10/5/2018,10/5/2023,-,-,6,103.6874,-,-,-,-,-,-,"1,497",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.104,45.55,3:24:42 PM,10/7/2016,10/7/2023,97.378056,96.9891969,5.623,93.7372,-,-,93.824948,97.378056,93.824948,97.378056,"1,499",4.6,5.6,4.7078,5.6,4.6,4.6
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.159,-,-,10/27/2016,10/27/2023,-,-,7.5,89.4548,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.175,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.189,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.192,-,-,11/8/2013,11/8/2023,-,-,5.25,100.6827,-,-,-,-,-,-,"1,531",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.214,-,-,11/16/2018,11/16/2023,-,-,9.75,93.0241,-,-,-,-,-,-,"1,539",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.227,-,-,11/21/2013,11/21/2023,-,-,6.25,93.99,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.271,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,560",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.277,1.2,3:34:39 PM,12/9/2016,12/9/2023,102.918215,102.4994223,5.85,97.4132,-,-,100.405459,102.918215,100.405459,102.918215,"1,562",4.4,5.05,4.5083,5.05,4.4,4.4
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.309,-,-,12/21/2018,12/21/2023,-,-,7.175,103.028,-,-,-,-,-,-,"1,574",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.37,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.381,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.402,-,-,1/24/2014,1/24/2024,-,-,6.1,100.1725,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.405,-,-,10/25/2018,1/25/2024,-,-,5.963,105.9398,-,-,-,-,-,-,"1,609",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.419,8.42,9:51:50 AM,7/30/2013,1/30/2024,100.487178,100.4334766,5.2,99.2159,101.1785,4.7,99.410592,100.487178,99.410592,100.487178,"1,614",4.875,5.15,4.8887,5.15,4.875,4.875
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.438,-,-,2/6/2014,2/6/2024,-,-,7,93.5024,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.446,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.496,-,-,2/27/2014,2/27/2024,-,-,7,93.5493,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.504,1,2:58:48 PM,3/1/2017,3/1/2024,102.559417,102.559417,6.45,95.4795,-,-,102.559417,102.559417,102.559417,102.559417,"1,645",4.65,4.65,4.65,4.65,4.65,4.65
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.564,-,-,3/23/2017,3/23/2024,-,-,6.45,97.4818,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.578,1,10:49:16 AM,3/28/2017,3/28/2024,99.809877,99.809877,7,93.6457,-,-,99.809877,99.809877,99.809877,99.809877,"1,672",5.4,5.4,5.4,5.4,5.4,5.4
