Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.011,-,-,8/10/2012,8/10/2019,-,-,8.5,99.9761,-,-,-,-,-,-,4,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.057,-,-,2/27/2014,8/27/2019,-,-,5.5,99.9781,-,-,-,-,-,-,21,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.131,-,-,3/23/2018,9/23/2019,-,-,6.375,99.7736,-,-,-,-,-,-,48,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.137,-,-,3/29/2019,9/25/2019,-,-,6.5,99.123,-,-,-,-,-,-,50,-,-,-,-,-,-
ACRPM 0 10/11/19,ACR 10.11.19,ACRCP01G2019,-,0.181,-,-,7/12/2019,10/11/2019,-,-,6.5,98.84,-,-,-,-,-,-,66,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.203,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,74,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.208,-,-,10/26/2018,10/21/2019,-,-,6.5,98.6639,-,-,-,-,-,-,76,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.255,-,-,8/7/2014,11/7/2019,-,-,8,99.1938,-,-,-,-,-,-,93,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.26,-,-,5/9/2014,11/9/2019,-,-,7.5,99.547,-,-,-,-,-,-,95,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.378,-,-,12/27/2018,12/22/2019,-,-,8.5,96.8666,-,-,-,-,-,-,138,-,-,-,-,-,-
ACRPM 0 01/10/20,ACR 01.10.20,ACRCP01H2020,-,0.43,-,-,7/12/2019,1/10/2020,-,-,6.75,97.1581,-,-,-,-,-,-,157,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.561,-,-,2/27/2013,2/27/2020,-,-,7.875,98.3623,-,-,-,-,-,-,205,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.569,-,-,9/1/2014,3/1/2020,-,-,7.5,98.6782,-,-,-,-,-,-,208,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.572,-,-,9/2/2014,3/2/2020,-,-,7.5,99.5482,-,-,-,-,-,-,209,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.583,20,3:20:22 PM,12/6/2018,3/6/2020,100.733581,100.733581,5.3,100.8479,-,-,100.733581,100.733581,100.733581,100.733581,213,5.5,5.5,5.5,5.5,5.5,5.5
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.63,-,-,3/29/2019,3/23/2020,-,-,6.875,95.81,-,-,-,-,-,-,230,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.717,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.742,-,-,5/3/2013,5/3/2020,-,-,5.5,99.0343,-,-,-,-,-,-,271,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.802,-,-,5/25/2018,5/25/2020,-,-,5.2,100.0376,-,-,-,-,-,-,293,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.851,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,311,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.871,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
ACRPM 0 07/10/20,ACR 07.10.20,ACRCP01I2020,-,0.928,-,-,7/12/2019,7/10/2020,-,-,7.25,93.6269,-,-,-,-,-,-,339,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,0.947,-,-,7/17/2013,7/17/2020,-,-,7.75,97.4151,-,-,-,-,-,-,346,-,-,-,-,-,-
PNXPM 0 07/30/20,PNX 07.30.20,PNXCP01A2020,-,0.983,-,-,8/5/2019,7/30/2020,-,-,7.85,92.7589,-,-,-,-,-,-,359,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,0.988,52.1,3:49:34 PM,2/1/2019,8/1/2020,102.315286,102.3158121,5.3,101.3621,-,-,102.328339,102.328339,102.315286,102.315286,361,4.3,4.3,4.3,4.3,4.3,4.3
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.016,-,-,2/11/2019,8/11/2020,-,-,5.3,101.0951,-,-,-,-,-,-,371,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.046,-,-,5/22/2015,8/22/2020,-,-,8,97.0209,-,-,-,-,-,-,382,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.169,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,427,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.18,-,-,10/10/2013,10/10/2020,-,-,5.5,99.0103,-,-,-,-,-,-,431,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.196,-,-,7/16/2015,10/16/2020,-,-,5.5,100.8094,-,-,-,-,-,-,437,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.254,-,-,8/6/2015,11/6/2020,-,-,5.5,98.7692,-,-,-,-,-,-,458,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.259,-,-,11/8/2013,11/8/2020,-,-,5.5,99.2274,-,-,-,-,-,-,460,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.262,-,-,11/9/2018,11/9/2020,-,-,5.3,102.2233,-,-,-,-,-,-,461,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.295,1.99,10:26:46 AM,11/21/2013,11/21/2020,99.578677,99.578677,5.5,98.6548,-,-,99.578677,99.578677,99.578677,99.578677,473,4.75,4.75,4.75,4.75,4.75,4.75
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.339,-,-,12/7/2018,12/7/2020,-,-,5.25,102.3149,-,-,-,-,-,-,489,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.353,-,-,12/12/2013,12/12/2020,-,-,7.5,96.0285,-,-,-,-,-,-,494,-,-,-,-,-,-
CHIBPM 5.7 01/10/21,CHIB 01-21,CHIBFXBD2021,5.7,1.432,-,-,7/10/2019,1/10/2021,-,-,5.3,100.5477,-,-,-,-,-,-,523,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.506,11,2:27:01 PM,2/6/2014,2/6/2021,99.935527,99.9681548,7.75,96.4627,-,-,100.294433,100.294433,99.935527,99.935527,550,5.27,5.02,5.2473,5.27,5.02,5.27
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.517,-,-,2/10/2014,2/10/2021,-,-,5.5,100.9976,-,-,-,-,-,-,554,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.53,-,-,11/15/2013,2/15/2021,-,-,5.45,99.4815,-,-,-,-,-,-,559,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.558,0.25,10:32:20 AM,11/25/2015,2/25/2021,98.945643,98.945643,5.5,98.5367,-,-,98.945643,98.945643,98.945643,98.945643,569,5.22,5.22,5.22,5.22,5.22,5.22
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.563,1,2:57:17 PM,2/27/2014,2/27/2021,101.099639,101.099639,5.5,99.62,-,-,101.099639,101.099639,101.099639,101.099639,571,4.5,4.5,4.5,4.5,4.5,4.5
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.626,-,-,12/22/2015,3/22/2021,-,-,7,99.5622,-,-,-,-,-,-,594,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.651,-,-,3/31/2014,3/31/2021,-,-,7.875,95.7031,-,-,-,-,-,-,603,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.656,-,-,4/2/2014,4/2/2021,-,-,5.5,99.9921,-,-,-,-,-,-,605,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.676,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,612,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.755,-,-,5/8/2019,5/8/2021,-,-,5.3,101.6608,-,-,-,-,-,-,641,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.758,-,-,5/9/2014,5/9/2021,-,-,8.5,95.8837,-,-,-,-,-,-,642,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.766,-,-,5/12/2011,5/12/2021,-,-,5.5,102.1705,-,-,-,-,-,-,645,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.785,-,-,5/19/2014,5/19/2021,-,-,7.75,95.9721,-,-,-,-,-,-,652,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.829,50,3:38:07 PM,6/4/2019,6/4/2021,102.953691,102.953691,5.3,101.4672,-,-,102.953691,102.953691,102.953691,102.953691,668,4.45,4.45,4.45,4.45,4.45,4.45
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.834,-,-,6/6/2014,6/6/2021,-,-,7.75,95.9146,-,-,-,-,-,-,670,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,1.895,50,3:45:16 PM,6/28/2019,6/28/2021,102.836785,102.836785,5.25,101.1162,102.4781,4.5,102.836785,102.836785,102.836785,102.836785,692,4.3,4.3,4.3,4.3,4.3,4.3
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,1.908,-,-,7/3/2019,7/3/2021,-,-,5.75,99.5495,-,-,-,-,-,-,697,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,1.93,-,-,7/11/2016,7/11/2021,-,-,8.25,93.1047,-,-,-,-,-,-,705,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,1.966,-,-,7/24/2019,7/24/2021,-,-,5.6,99.9988,-,-,-,-,-,-,718,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.004,-,-,8/7/2014,8/7/2021,-,-,8.25,94.4229,-,-,-,-,-,-,732,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.073,-,-,9/1/2014,9/1/2021,-,-,8,94.7134,-,-,-,-,-,-,757,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.075,-,-,9/2/2014,9/2/2021,-,-,8,98.0609,-,-,-,-,-,-,758,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.097,-,-,9/10/2014,9/10/2021,-,-,8,94.6626,-,-,-,-,-,-,766,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.226,-,-,10/27/2016,10/27/2021,-,-,5.7,96.4811,-,-,-,-,-,-,813,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.281,-,-,11/16/2018,11/16/2021,-,-,9.25,96.0579,-,-,-,-,-,-,833,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.294,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,838,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.33,-,-,12/4/2014,12/4/2021,-,-,5.7,99.349,-,-,-,-,-,-,851,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.552,2,2:54:57 PM,2/23/2015,2/23/2022,98.124408,98.124408,5.7,97.8933,-,-,98.124408,98.124408,98.124408,98.124408,932,5.6,5.6,5.6,5.6,5.6,5.6
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.568,-,-,3/1/2017,3/1/2022,-,-,6.4,96.2957,-,-,-,-,-,-,938,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.656,-,-,4/2/2012,4/2/2022,-,-,5.7,102.1772,-,-,-,-,-,-,970,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.669,-,-,4/7/2017,4/7/2022,-,-,7.25,95.0486,-,-,-,-,-,-,975,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.68,-,-,4/11/2019,4/11/2022,-,-,5.3,102.479,-,-,-,-,-,-,979,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.691,-,-,4/15/2019,4/15/2022,-,-,6.625,102.919,-,-,-,-,-,-,983,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.716,-,-,4/24/2019,4/24/2022,-,-,6.525,100.7636,-,-,-,-,-,-,992,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.724,-,-,4/27/2012,4/27/2022,-,-,5.7,100.7363,-,-,-,-,-,-,995,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.73,-,-,4/29/2015,4/29/2022,-,-,5.7,96.9998,-,-,-,-,-,-,997,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.732,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.779,-,-,5/17/2019,5/17/2022,-,-,6.75,98.6707,-,-,-,-,-,-,"1,015",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.782,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,016",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.793,-,-,5/22/2015,5/22/2022,-,-,5.7,99.6899,-,-,-,-,-,-,"1,020",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.825,-,-,6/3/2019,6/3/2022,-,-,5.275,101.8875,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.834,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,035",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,2.943,-,-,7/16/2015,7/16/2022,-,-,7.5,96.4136,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,2.943,2,3:03:27 PM,7/16/2012,7/16/2022,104.143902,103.9377455,7.75,97.9093,-,-,103.731589,104.143902,103.731589,104.143902,"1,075",5.4,5.55,5.475,5.55,5.4,5.4
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.001,0.28,2:39:41 PM,8/6/2015,8/6/2022,98.0991,98.0991,7.75,92.7222,-,-,98.0991,98.0991,98.0991,98.0991,"1,096",5.7,5.7,5.7,5.7,5.7,5.7
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.039,0.28,3:54:20 PM,8/20/2015,8/20/2022,100.156895,100.156895,7.375,94.5529,-,-,100.156895,100.156895,100.156895,100.156895,"1,110",5.3,5.3,5.3,5.3,5.3,5.3
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.127,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,142",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.225,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,178",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.324,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,214",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.362,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,228",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.379,-,-,12/22/2017,12/22/2022,-,-,7.125,94.7882,-,-,-,-,-,-,"1,234",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.422,-,-,7/7/2017,1/7/2023,-,-,6.1,96.7803,-,-,-,-,-,-,"1,250",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.518,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,285",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.537,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,292",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.562,-,-,2/27/2013,2/27/2023,-,-,8.25,90.3568,-,-,-,-,-,-,"1,301",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.567,-,-,3/1/2018,3/1/2023,-,-,8,92.8644,-,-,-,-,-,-,"1,303",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.617,2.8,3:08:15 PM,3/19/2018,3/19/2023,104.948402,104.948402,5.7,101.7833,-,-,104.948402,104.948402,104.948402,104.948402,"1,321",4.75,4.75,4.75,4.75,4.75,4.75
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.721,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,359",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.74,-,-,5/3/2013,5/3/2023,-,-,7.25,91.8679,-,-,-,-,-,-,"1,366",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.754,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.797,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,387",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,3.918,-,-,7/7/2016,7/7/2023,-,-,5.5,94.4653,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,3.929,-,-,7/11/2016,7/11/2023,-,-,8.5,87.6103,-,-,-,-,-,-,"1,435",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,3.945,-,-,7/17/2013,7/17/2023,-,-,8.25,90.0814,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.03,1.5,11:25:02 AM,8/17/2018,8/17/2023,101.944727,101.944727,7.375,97.8376,-,-,101.944727,101.944727,101.944727,101.944727,"1,472",6.2,6.2,6.2,6.2,6.2,6.2
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.041,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,476",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.12,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.164,5,2:42:18 PM,10/5/2018,10/5/2023,103.74267,104.042872,7.875,97.0011,-,-,104.493175,104.493175,103.74267,103.74267,"1,521",6,5.8,5.92,6,5.8,6
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.17,-,-,10/7/2016,10/7/2023,-,-,5.8,93.0186,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.225,-,-,10/27/2016,10/27/2023,-,-,8,87.6401,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.241,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.255,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.257,-,-,11/8/2013,11/8/2023,-,-,6.2,97.1547,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.279,-,-,11/16/2018,11/16/2023,-,-,9.5,93.7552,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.293,-,-,11/21/2013,11/21/2023,-,-,7.75,88.6653,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.337,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.342,5.41,3:49:38 PM,12/9/2016,12/9/2023,99.445302,99.445302,6.05,96.6356,-,-,99.445302,99.445302,99.445302,99.445302,"1,586",5.302,5.302,5.302,5.302,5.302,5.302
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.375,33.894,3:43:32 PM,12/21/2018,12/21/2023,106.642415,106.6436139,7.475,101.9381,-,-,106.638745,106.646088,106.638745,106.642415,"1,598",6.25,6.25,6.25,6.25,6.25,6.25
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.435,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.446,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.468,-,-,1/24/2014,1/24/2024,-,-,6.4,99.0182,-,-,-,-,-,-,"1,632",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.471,2,2:41:54 PM,10/25/2018,1/25/2024,103.491892,103.491892,6.6,103.4919,-,-,103.491892,103.491892,103.491892,103.491892,"1,633",6.6,6.6,6.6,6.6,6.6,6.6
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.485,4.97,2:55:39 PM,7/30/2013,1/30/2024,100.997276,100.997276,5.7,97.2648,-,-,100.997276,100.997276,100.997276,100.997276,"1,638",4.75,4.75,4.75,4.75,4.75,4.75
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.504,-,-,2/6/2014,2/6/2024,-,-,7.875,90.2569,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.512,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,648",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.561,-,-,2/27/2014,2/27/2024,-,-,8,89.854,-,-,-,-,-,-,"1,666",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.569,-,-,3/1/2017,3/1/2024,-,-,6.7,94.4666,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.63,-,-,3/23/2017,3/23/2024,-,-,6.7,96.4747,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.643,-,-,3/28/2017,3/28/2024,-,-,7.5,91.7051,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.643,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.652,-,-,3/31/2014,3/31/2024,-,-,8,90.373,-,-,-,-,-,-,"1,699",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.657,-,-,4/2/2014,4/2/2024,-,-,8.5,90.542,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
