Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.26,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.3227,99.691,4.5,-,-,-,-,95,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.337,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.5,97.8447,-,-,-,-,-,-,123,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.364,-,-,4/2/2012,SMB2FXBD2019,4/2/2019,-,-,6,99.9578,100.3179,5,-,-,-,-,133,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,10.5,0.367,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,6,101.5843,101.9552,5,-,-,-,-,134,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.405,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,-,-,98.6078,6.25,-,-,-,-,148,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.433,3,11:46:21 AM,4/27/2012,ALIFXBND2019,4/27/2019,99.684204,99.684204,6.33,99.6926,99.7053,6.3,99.684204,99.684204,99.684204,99.684204,158,6.35,6.35,6.35,6.35,6.35,6.35
GLOPM 6 06/01/19,6,0.528,-,-,6/1/2012,GLOFXBND2019,6/1/2019,-,-,6.33,99.8289,-,-,-,-,-,-,193,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,6.2731,0.548,-,-,6/8/2012,FLIFXBND2019,6/8/2019,-,-,7.1,99.5579,99.9838,6.3,-,-,-,-,200,-,-,-,-,-,-
SMPM 6 07/16/19,6,0.652,4.32,2:19:47 PM,7/16/2012,SMICFXBD2019,7/16/2019,99.236651,99.236651,7.1,99.2991,99.8011,6.3,99.236651,99.236651,99.236651,99.236651,238,7.2,7.2,7.2,7.2,7.2,7.2
FMICPM 5 3/4 08/10/19,5.75,0.72,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,8.5,98.0987,-,-,-,-,-,-,263,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.767,-,-,2/27/2014,JGSFXBND2019,8/27/2019,-,-,7.1,98.6181,99.2024,6.3,-,-,-,-,280,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,4.625,0.841,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,-,-,-,-,-,-,-,-,307,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.912,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,333,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.917,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,7,93.9359,-,-,-,-,-,-,335,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,0.964,-,-,8/7/2014,GTCFXBND2019,11/7/2019,-,-,7.95,97.0293,-,-,-,-,-,-,352,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,5.6542,0.969,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,8.2,97.6554,-,-,-,-,-,-,354,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.27,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7.1,97.2811,98.2317,6.3,-,-,-,-,464,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.279,-,-,9/1/2014,SMPHFXBD2020,3/1/2020,-,-,7.5,97.1003,-,-,-,-,-,-,467,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,6.6878,1.281,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.2,96.9956,-,-,-,-,-,-,468,-,-,-,-,-,-
MBTPM 4 04/24/20,4,1.426,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,521,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.451,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7.1,96.0103,97.073,6.3,-,-,-,-,530,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.511,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.6395,100.3613,5,-,-,-,-,552,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.561,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,570,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.58,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,577,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.656,-,-,7/17/2013,GLOFXBND2020,7/17/2020,-,-,7.1,96.5702,97.7935,6.3,-,-,-,-,605,-,-,-,-,-,-
SLTC 4.9925 08/22/20,4.9925,1.755,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,8.8,93.8866,-,-,-,-,-,-,641,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.878,0.5,10:27:04 AM,4/6/2015,BDO2LTNC2020,10/6/2020,93.739054,93.739054,-,-,-,-,93.739054,93.739054,93.739054,93.739054,686,7.354,7.354,7.354,7.354,7.354,7.354
ALIPM 4 5/8 10/10/20,4.625,1.889,0.71,11:53:41 AM,10/10/2013,ALIFXBND2020,10/10/2020,96.80071,96.80071,7.4,95.1898,96.544,6.6,96.80071,96.80071,96.80071,96.80071,690,6.45,6.45,6.45,6.45,6.45,6.45
ENNOHL 6.208 10/16/20,6.208,1.906,-,-,7/16/2015,HOUSEFBD2020,10/16/2020,-,-,7,98.5973,99.3014,6.6,-,-,-,-,696,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,4.4722,1.963,-,-,8/6/2015,AEV2FXBD2020,11/6/2020,-,-,7.4,94.7064,96.1197,6.6,-,-,-,-,717,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,4.8562,1.969,-,-,11/8/2013,FLIFXBND2020,11/8/2020,-,-,7.4,95.3884,96.8114,6.6,-,-,-,-,719,-,-,-,-,-,-
MBTPM 7.15 11/09/20,7.15,1.971,-,-,11/9/2018,MBTFXBND2020,11/9/2020,-,-,7.15,99.9982,-,-,-,-,-,-,720,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,4.4125,2.004,-,-,11/21/2013,AEVFXBND2020,11/21/2020,-,-,7.4,94.4932,95.9328,6.6,-,-,-,-,732,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,4.375,2.062,-,-,12/12/2013,MERFXBND2020,12/12/2020,-,-,8,93.1811,-,-,-,-,-,-,753,-,-,-,-,-,-
TELPM 5.225 02/06/21,5.225,2.215,-,-,2/6/2014,TELFXBND2021,2/6/2021,-,-,7.85,94.7233,-,-,-,-,-,-,809,-,-,-,-,-,-
ABSPM 5.335 02/10/21,5.335,2.226,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.7,95.2158,97.2054,6.7,-,-,-,-,813,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.24,-,-,11/15/2013,ROCKFXBD2021,2/15/2021,-,-,7.7,94.6971,96.692,6.7,-,-,-,-,818,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,4.5095,2.267,-,-,11/25/2015,SMPH2FBD2021,2/25/2021,-,-,7.7,93.4362,95.4388,6.7,-,-,-,-,828,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,5.2442,2.272,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.7,94.9678,96.9743,6.7,-,-,-,-,830,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.335,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,-,-,-,-,-,-,-,-,853,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.36,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,7,95.835,-,-,-,-,-,-,862,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.366,-,-,4/2/2014,SMBFXBND2021,4/2/2021,-,-,6.8,97.1957,97.4073,6.7,-,-,-,-,864,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,3.75,2.385,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,871,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.467,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.45,94.4701,-,-,-,-,-,-,901,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.475,-,-,5/12/2011,ACFXBOND2021,5/12/2021,-,-,7.6,98.209,100.2251,6.7,-,-,-,-,904,-,-,-,-,-,-
SMPM 5.2958 05/19/21,5.2958,2.494,-,-,5/19/2014,SMICFXBD2021,5/19/2021,-,-,8.1,93.7788,-,-,-,-,-,-,911,-,-,-,-,-,-
CHIPM 5.32 06/06/21,5.32,2.543,-,-,6/6/2014,CHIFXBND2021,6/6/2021,-,-,8,93.9407,-,-,-,-,-,-,929,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,4.3458,2.639,5,2:22:59 PM,7/11/2016,SMCGPFBD2021,7/11/2021,90.934566,90.934566,-,-,93.8834,6.9,90.934566,90.934566,90.934566,90.934566,964,8.2,8.2,8.2,8.2,8.2,8.2
GTCAPH 5.1965 08/07/21,5.1965,2.713,-,-,8/7/2014,GTCFXBND2021,8/7/2021,-,-,8.25,92.6478,-,-,-,-,-,-,991,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,5.2006,2.782,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,8,93.0875,-,-,-,-,-,-,"1,016",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.784,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.3,94.3605,-,-,-,-,-,-,"1,017",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.806,-,-,9/10/2014,APCFXBND2021,9/10/2021,-,-,8,93.0421,-,-,-,-,-,-,"1,025",-,-,-,-,-,-
PCORPM 4.0032 10/27/21,4.0032,2.935,-,-,10/27/2016,PCORFXBD2021,10/27/2021,-,-,7.8,90.1284,92.365,6.9,-,-,-,-,"1,072",-,-,-,-,-,-
AEONPH 7.299 11/16/21,7.299,2.99,-,-,11/16/2018,AEONFXRN2021,11/16/2021,-,-,9.25,95.0067,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,3.003,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,3.039,-,-,12/4/2014,FLIFXBND2021,12/4/2021,-,-,7.8,93.5657,95.9213,6.9,-,-,-,-,"1,110",-,-,-,-,-,-
RLCPM 4.8 02/23/22,4.8,3.261,-,-,2/23/2015,RLCFXBND2022,2/23/2022,-,-,8,90.9734,93.6827,7,-,-,-,-,"1,191",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,4.8243,3.277,-,-,3/1/2017,SMCFXBND2022,3/1/2022,-,-,8.25,90.2475,-,-,-,-,-,-,"1,197",-,-,-,-,-,-
SMBPM 6.6 04/02/22,6.6,3.365,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,6.92,99.043,98.8081,7,-,-,-,-,"1,229",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.379,-,-,4/7/2017,SMC2FXBD2022,4/7/2022,-,-,8.55,90.2355,-,-,-,-,-,-,"1,234",-,-,-,-,-,-
ALIPM 6 04/27/22,6,3.433,-,-,4/27/2012,ALIFXBND2022,4/27/2022,-,-,8,94.0908,96.9884,7,-,-,-,-,"1,254",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,4.5,3.439,-,-,4/29/2015,ALI2FXBD2022,4/29/2022,-,-,8.2,89.1,91.8987,7.2,-,-,-,-,"1,256",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,3.5,3.441,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,257",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.491,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,275",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.502,-,-,5/22/2015,SLTCFXBD2022,5/22/2022,-,-,8.2,92.097,95.026,7.2,-,-,-,-,"1,279",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,3.25,3.543,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,294",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.652,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.2,93.5223,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.652,-,-,7/16/2012,SMICFXBD2022,7/16/2022,-,-,7.2,99.178,99.178,7.2,-,-,-,-,"1,334",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,5.0056,3.71,-,-,8/6/2015,AEVFXBND2022,8/6/2022,-,-,8,90.4713,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,5.3567,3.748,1,3:28:55 PM,8/20/2015,FLIFXBND2022,8/20/2022,91.824969,91.824969,7.15,94.1504,-,-,91.824969,91.824969,91.824969,91.824969,"1,369",7.9,7.9,7.9,7.9,7.9,7.9
EWPM 4 09/21/22,4,3.836,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.934,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,4.033,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,473",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.071,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,487",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.088,-,-,12/22/2017,SMCGPFBD2022,12/22/2022,-,-,8.25,90.1099,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,5.0496,4.131,-,-,7/7/2017,CPIFXBND2023,1/7/2023,-,-,6.81,93.709,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,3.75,4.227,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.246,-,-,8/18/2017,BDOLTNCD2023,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,5.0937,4.271,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,8.25,88.7437,-,-,-,-,-,-,"1,560",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.277,-,-,3/1/2018,SMPHFXBD2023,3/1/2023,-,-,9,88.3495,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,6.25,4.326,-,-,3/19/2018,SMCFXBND2023,3/19/2023,-,-,8.3,92.6067,96.1305,7.3,-,-,-,-,"1,580",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,3.875,4.43,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.449,2,3:29:12 PM,5/3/2013,EDCFXBND2023,5/3/2023,88.304247,88.304247,8.35,86.7717,-,-,88.304247,88.304247,88.304247,88.304247,"1,625",7.9,7.9,7.9,7.9,7.9,7.9
SECBPM 3 7/8 05/08/23,3.875,4.463,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.507,-,-,11/24/2017,BPILTNCD2023,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
ACPM 3.92 07/07/23,3.92,4.627,0.1,10:37:51 AM,7/7/2016,ACFXBOND2023,7/7/2023,83.738914,83.738914,8.35,83.1366,-,-,83.738914,83.738914,83.738914,83.738914,"1,690",8.175,8.175,8.175,8.175,8.175,8.175
SMCGL 4.7575 07/11/23,4.7575,4.638,-,-,7/11/2016,SMCGPFBD2023,7/11/2023,-,-,7.9,87.8908,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,5.2792,4.654,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,7.875,89.9613,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.739,-,-,8/17/2018,SMCGP2BD2023,8/17/2023,-,-,9.125,90.9441,-,-,-,-,-,-,"1,731",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,4.375,4.75,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.83,-,-,9/19/2016,MBTLTNCD2023,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,7.0239,4.873,-,-,10/5/2018,ALI2FXBD2023,10/5/2023,-,-,7.1,99.6853,-,-,-,-,-,-,"1,780",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,3.8915,4.879,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,8.175,83.0422,-,-,-,-,-,-,"1,782",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.934,-,-,10/27/2016,PCORFXBD2023,10/27/2023,-,-,8.35,84.6479,89.7353,7,-,-,-,-,"1,802",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,4.5,4.95,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,4.964,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,813",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,4.966,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,7.5,91.4983,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
AEONPH 7.695 11/16/23,7.695,4.988,-,-,11/16/2018,AEONFXRN2023,11/16/2023,-,-,9.75,92.0324,-,-,-,-,-,-,"1,822",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,5.002,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8.5,84.3239,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.046,-,-,6/7/2018,EWBLTNCD2023,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,843",-,-,-,-,-,-
SMPM 5.159 12/09/23,5.159,5.051,-,-,12/9/2016,SMICFXBD2023,12/9/2023,-,-,7.15,91.6792,-,-,-,-,-,-,"1,845",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,4.55,5.144,-,-,7/12/2018,CHIBLTNC2024,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,879",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,4.875,5.155,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,883",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.177,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.1,95.8948,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.18,-,-,10/25/2018,APCFXBND2024,1/25/2024,-,-,8.1,97.5209,-,-,-,-,-,-,"1,892",-,-,-,-,-,-
ALIPM 5 01/30/24,5,5.194,6,3:28:27 PM,7/30/2013,ALIFXBND2024,1/30/2024,87.256818,87.256818,7.35,89.9967,90.1967,7.3,87.256818,87.256818,87.256818,87.256818,"1,897",8.05,8.05,8.05,8.05,8.05,8.05
TELPM 5.2813 02/06/24,5.2813,5.213,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8.5,86.5659,-,-,-,-,-,-,"1,904",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.221,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,907",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.27,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8.75,85.672,-,-,-,-,-,-,"1,925",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.279,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,8,88.3989,-,-,-,-,-,-,"1,928",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.339,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,7.8,91.368,-,-,-,-,-,-,"1,950",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.353,0.71,2:11:04 PM,3/28/2017,MEGFXBND2024,3/28/2024,88.149558,88.149558,8.4,87.0681,-,-,88.149558,88.149558,88.149558,88.149558,"1,955",8.125,8.125,8.125,8.125,8.125,8.125
RCBPM 5 1/2 03/28/24,5.5,5.353,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,955",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.361,-,-,3/31/2014,MNTCFXBD2024,3/31/2024,-,-,7.4,91.6549,-,-,-,-,-,-,"1,958",-,-,-,-,-,-
SMBPM 6 04/02/24,6,5.366,-,-,4/2/2014,SMBFXBND2024,4/2/2024,-,-,8.25,90.392,-,-,-,-,-,-,"1,960",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,5.375,5.372,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.383,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,966",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.413,-,-,10/19/2018,PCORFXBD2024,4/19/2024,-,-,9,94.9766,-,-,-,-,-,-,"1,977",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,5.1683,5.492,-,-,5/18/2017,SMPH2FBD2024,5/18/2024,-,-,8.6,85.2254,-,-,-,-,-,-,"2,006",-,-,-,-,-,-
SMPM 5.6125 05/19/24,5.6125,5.495,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,9,85.5648,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.665,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,069",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.667,-,-,7/21/2017,DDFXBOND2024,7/21/2024,-,-,8.9,87.6191,-,-,-,-,-,-,"2,070",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,5.625,5.714,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,8.65,86.478,-,-,-,-,-,-,"2,087",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.717,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,8.5,87.6582,-,-,-,-,-,-,"2,088",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.782,-,-,9/1/2014,SMPHFXBD2024,9/1/2024,-,-,9.75,82.4509,-,-,-,-,-,-,"2,112",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,5.6389,6.04,-,-,12/4/2014,FLIFXBND2024,12/4/2024,-,-,9,84.476,-,-,-,-,-,-,"2,206",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,6.25,6.089,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,8.75,88.296,-,-,-,-,-,-,"2,224",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.226,-,-,2/10/2017,ACFXBOND2025,2/10/2025,-,-,7.65,86.0964,-,-,-,-,-,-,"2,274",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,4.9344,6.261,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8.7,82.1111,-,-,-,-,-,-,"2,287",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.278,-,-,3/1/2018,SMPH2FBD2025,3/1/2025,-,-,7.5,92.9806,-,-,-,-,-,-,"2,293",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,6.625,6.327,-,-,3/19/2018,SMCFXBND2025,3/19/2025,-,-,8.6,90.4351,95.6203,7.5,-,-,-,-,"2,311",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,5.625,6.428,-,-,4/25/2014,ALIFXBND2025,4/25/2025,-,-,9,83.7875,-,-,-,-,-,-,"2,348",-,-,-,-,-,-
SLTC 6.4872 05/22/25,6.4872,6.502,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,8.95,87.9616,-,-,-,-,-,-,"2,375",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.62,-,-,7/4/2018,NLEXFXBD2025,7/4/2025,-,-,8.75,89.4817,-,-,-,-,-,-,"2,418",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,6.8666,6.653,-,-,7/16/2015,HOUSEFBD2025,7/16/2025,-,-,8.75,90.5728,-,-,-,-,-,-,"2,430",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,5.7139,6.749,-,-,8/20/2015,FLIFXBND2025,8/20/2025,-,-,7.35,91.3576,-,-,-,-,-,-,"2,465",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,8.0551,6.913,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,9.125,94.5549,-,-,-,-,-,-,"2,525",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.93,-,-,4/25/2016,ALI2FXBD2025,10/25/2025,-,-,7.45,85.5871,-,-,-,-,-,-,"2,531",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,4.799,7.014,-,-,11/25/2015,SMPHFXBD2025,11/25/2025,-,-,7.5,85.3762,-,-,-,-,-,-,"2,562",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,4.875,7.061,-,-,12/12/2013,MERFXBND2025,12/12/2025,-,-,9,78.6185,-,-,-,-,-,-,"2,579",-,-,-,-,-,-
ALIPM 4.85 03/23/26,4.85,7.337,-,-,3/23/2016,ALIFXBND2026,3/23/2026,-,-,7.45,85.4935,-,-,-,-,-,-,"2,680",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,5.1792,7.639,12,3:16:18 PM,7/11/2016,SMCGPFBD2026,7/11/2026,82.973995,82.973995,8.75,80.2544,-,-,82.973995,82.973995,82.973995,82.973995,"2,790",8.2,8.2,8.2,8.2,8.2,8.2
