Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.279,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.2549,99.6599,4.5,-,-,-,-,102,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.356,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.375,97.7666,-,-,-,-,-,-,130,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.383,-,-,4/2/2012,SMB2FXBD2019,4/2/2019,-,-,7.1,99.5451,100.4128,4.8,-,-,-,-,140,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,10.5,0.386,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,8.5,100.7097,102.139,4.8,-,-,-,-,141,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.424,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,-,-,98.5422,6.25,-,-,-,-,155,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.452,-,-,4/27/2012,ALIFXBND2019,4/27/2019,-,-,7,99.3884,99.8277,6,-,-,-,-,165,-,-,-,-,-,-
GLOPM 6 06/01/19,6,0.548,-,-,6/1/2012,GLOFXBND2019,6/1/2019,-,-,7,99.4657,-,-,-,-,-,-,200,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,6.2731,0.567,-,-,6/8/2012,FLIFXBND2019,6/8/2019,-,-,7,99.5969,100.1488,6,-,-,-,-,207,-,-,-,-,-,-
SMPM 6 07/16/19,6,0.671,-,-,7/16/2012,SMICFXBD2019,7/16/2019,-,-,7,99.3426,99.99,6,-,-,-,-,245,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,5.75,0.739,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,8.5,98.0499,-,-,-,-,-,-,270,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.786,0.1,3:25:42 PM,2/27/2014,JGSFXBND2019,8/27/2019,99.2206756,99.2206756,6.25,99.2207,99.4091,6,99.2206756,99.2206756,99.2206756,99.2206756,287,6.25,6.25,6.25,6.25,6.25,6.25
PNXPM 4 5/8 09/23/19,4.625,0.86,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,-,-,-,-,-,-,-,-,314,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.931,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.936,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,6.5,94.2322,-,-,-,-,-,-,342,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,0.983,-,-,8/7/2014,GTCFXBND2019,11/7/2019,-,-,7.95,96.9722,-,-,-,-,-,-,359,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,5.6542,0.988,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,8.2,97.611,-,-,-,-,-,-,361,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.29,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7,97.3605,98.5698,6,-,-,-,-,471,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.298,-,-,9/1/2014,SMPHFXBD2020,3/1/2020,-,-,7.5,97.0577,-,-,-,-,-,-,474,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,6.6878,1.3,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.2,96.9517,-,-,-,-,-,-,475,-,-,-,-,-,-
MBTPM 4 04/24/20,4,1.446,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,528,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.47,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7,96.0943,97.4443,6,-,-,-,-,537,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.53,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.6345,100.3653,5,-,-,-,-,559,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.58,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,577,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.599,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,584,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.676,-,-,7/17/2013,GLOFXBND2020,7/17/2020,-,-,7,96.6861,98.2378,6,-,-,-,-,612,-,-,-,-,-,-
SLTC 4.9925 08/22/20,4.9925,1.774,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,8.8,93.8137,-,-,-,-,-,-,648,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.897,-,-,4/6/2015,BDO2LTNC2020,10/6/2020,-,-,-,-,-,-,-,-,-,-,693,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,4.625,1.908,1,2:24:48 PM,10/10/2013,ALIFXBND2020,10/10/2020,96.68411,96.68411,6.5,96.6841,97.2044,6.2,96.68411,96.68411,96.68411,96.68411,697,6.5,6.5,6.5,6.5,6.5,6.5
ENNOHL 6.208 10/16/20,6.208,1.925,-,-,7/16/2015,HOUSEFBD2020,10/16/2020,-,-,7,98.5842,100.0118,6.2,-,-,-,-,703,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,4.4722,1.982,0.1,2:15:20 PM,8/6/2015,AEV2FXBD2020,11/6/2020,94.835081,94.835081,7.3,94.8351,96.8065,6.2,94.835081,94.835081,94.835081,94.835081,724,7.3,7.3,7.3,7.3,7.3,7.3
FLIPM 4.8562 11/08/20,4.8562,1.988,-,-,11/8/2013,FLIFXBND2020,11/8/2020,-,-,7.3,95.5248,97.5097,6.2,-,-,-,-,726,-,-,-,-,-,-
MBTPM 7.15 11/09/20,7.15,1.99,-,-,11/9/2018,MBTFXBND2020,11/9/2020,-,-,7.15,99.9992,-,-,-,-,-,-,727,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,4.4125,2.023,2.64,3:00:17 PM,11/21/2013,AEVFXBND2020,11/21/2020,95.986741,95.986741,6.7,95.7122,96.6309,6.2,95.986741,95.986741,95.986741,95.986741,739,6.55,6.55,6.55,6.55,6.55,6.55
MERPM 4 3/8 12/12/20,4.375,2.081,-,-,12/12/2013,MERFXBND2020,12/12/2020,-,-,7.75,93.5779,-,-,-,-,-,-,760,-,-,-,-,-,-
TELPM 5.225 02/06/21,5.225,2.234,-,-,2/6/2014,TELFXBND2021,2/6/2021,-,-,7.75,94.878,-,-,-,-,-,-,816,-,-,-,-,-,-
ABSPM 5.335 02/10/21,5.335,2.245,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.6,95.3765,97.5903,6.5,-,-,-,-,820,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.259,-,-,11/15/2013,ROCKFXBD2021,2/15/2021,-,-,6.95,96.1632,97.0773,6.5,-,-,-,-,825,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,4.5095,2.286,1,3:43:18 PM,11/25/2015,SMPH2FBD2021,2/25/2021,93.683408,93.683408,6.8,95.1979,95.8115,6.5,93.683408,93.683408,93.683408,93.683408,835,7.55,7.55,7.55,7.55,7.55,7.55
JGSPM 5.2442 02/27/21,5.2442,2.292,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.6,95.1283,97.3614,6.5,-,-,-,-,837,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.355,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,-,-,-,-,-,-,-,-,860,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.379,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,6.75,96.3352,-,-,-,-,-,-,869,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.385,10,11:40:41 AM,4/2/2014,SMBFXBND2021,4/2/2021,95.499776,95.499776,6.8,97.1754,97.5489,6.625,95.499776,95.499776,95.499776,95.499776,871,7.6,7.6,7.6,7.6,7.6,7.6
LANDBK 3 3/4 04/09/21,3.75,2.404,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,878,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.486,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.45,94.4319,-,-,-,-,-,-,908,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.494,-,-,5/12/2011,ACFXBOND2021,5/12/2021,-,-,6.85,99.8859,100.6854,6.5,-,-,-,-,911,-,-,-,-,-,-
SMPM 5.2958 05/19/21,5.2958,2.513,-,-,5/19/2014,SMICFXBD2021,5/19/2021,-,-,6.75,96.6874,-,-,-,-,-,-,918,-,-,-,-,-,-
CHIPM 5.32 06/06/21,5.32,2.563,-,-,6/6/2014,CHIFXBND2021,6/6/2021,-,-,8,93.8973,-,-,-,-,-,-,936,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,4.3458,2.658,-,-,7/11/2016,SMCGPFBD2021,7/11/2021,-,-,7,93.6104,94.3087,6.7,-,-,-,-,971,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,5.1965,2.732,-,-,8/7/2014,GTCFXBND2021,8/7/2021,-,-,8.25,92.6015,-,-,-,-,-,-,998,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,5.2006,2.801,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,8,93.0436,-,-,-,-,-,-,"1,023",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.804,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.3,94.3248,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.825,-,-,9/10/2014,APCFXBND2021,9/10/2021,-,-,8,92.9985,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
PCORPM 4.0032 10/27/21,4.0032,2.954,-,-,10/27/2016,PCORFXBD2021,10/27/2021,-,-,7.8,90.0706,92.8281,6.7,-,-,-,-,"1,079",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,3.023,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,3.058,-,-,12/4/2014,FLIFXBND2021,12/4/2021,-,-,7.8,93.5285,96.4329,6.7,-,-,-,-,"1,117",-,-,-,-,-,-
RLCPM 4.8 02/23/22,4.8,3.28,-,-,2/23/2015,RLCFXBND2022,2/23/2022,-,-,6.95,93.7879,93.9268,6.9,-,-,-,-,"1,198",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,4.8243,3.296,0.9,2:35:03 PM,3/1/2017,SMCFXBND2022,3/1/2022,90.466709,90.5118693,8,90.8738,94.3484,6.75,90.60219,90.60219,90.466709,90.466709,"1,204",8.15,8.1,8.1333,8.15,8.1,8.15
SMBPM 6.6 04/02/22,6.6,3.384,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,6.95,98.9506,99.0984,6.9,-,-,-,-,"1,236",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.398,-,-,4/7/2017,SMC2FXBD2022,4/7/2022,-,-,8.55,90.1871,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
ALIPM 6 04/27/22,6,3.452,-,-,4/27/2012,ALIFXBND2022,4/27/2022,-,-,7.575,95.2877,97.272,6.9,-,-,-,-,"1,261",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,4.5,3.458,1,3:36:17 PM,4/29/2015,ALI2FXBD2022,4/29/2022,90.447134,91.296783,7.85,90.0201,92.4345,7,92.146432,92.146432,90.447134,90.447134,"1,263",7.7,7.1,7.4,7.7,7.1,7.7
PSBPM 3 1/2 04/30/22,3.5,3.461,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,264",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.51,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.521,-,-,5/22/2015,SLTCFXBD2022,5/22/2022,-,-,8.875,90.1237,95.5989,7,-,-,-,-,"1,286",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,3.25,3.562,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,301",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.671,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.2,93.493,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.671,-,-,7/16/2012,SMICFXBD2022,7/16/2022,-,-,7.2,99.1734,99.8085,7,-,-,-,-,"1,341",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,5.0056,3.729,-,-,8/6/2015,AEVFXBND2022,8/6/2022,-,-,8,90.429,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,5.3567,3.767,-,-,8/20/2015,FLIFXBND2022,8/20/2022,-,-,8.5,89.9578,-,-,-,-,-,-,"1,376",-,-,-,-,-,-
EWPM 4 09/21/22,4,3.855,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.953,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,4.052,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.09,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.107,-,-,12/22/2017,SMCGPFBD2022,12/22/2022,-,-,8.25,90.0701,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,5.0496,4.151,-,-,7/7/2017,CPIFXBND2023,1/7/2023,-,-,6.8,93.718,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,3.75,4.246,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.266,-,-,8/18/2017,BDOLTNCD2023,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,558",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,5.0937,4.29,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,8.25,88.7001,-,-,-,-,-,-,"1,567",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.296,-,-,3/1/2018,SMPHFXBD2023,3/1/2023,-,-,8.25,90.7834,-,-,-,-,-,-,"1,569",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,6.25,4.345,-,-,3/19/2018,SMCFXBND2023,3/19/2023,-,-,8.05,93.4487,96.8413,7.1,-,-,-,-,"1,587",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,3.875,4.449,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.468,-,-,5/3/2013,EDCFXBND2023,5/3/2023,-,-,8.35,86.7255,-,-,-,-,-,-,"1,632",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,3.875,4.482,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.526,-,-,11/24/2017,BPILTNCD2023,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
ACPM 3.92 07/07/23,3.92,4.646,-,-,7/7/2016,ACFXBOND2023,7/7/2023,-,-,7.95,84.4667,-,-,-,-,-,-,"1,697",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,4.7575,4.657,-,-,7/11/2016,SMCGPFBD2023,7/11/2023,-,-,8.25,86.6023,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,5.2792,4.674,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,7.875,89.9269,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.758,-,-,8/17/2018,SMCGP2BD2023,8/17/2023,-,-,-,-,-,-,-,-,-,-,"1,738",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,4.375,4.769,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,742",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.849,-,-,9/19/2016,MBTLTNCD2023,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,7.0239,4.893,-,-,10/5/2018,ALI2FXBD2023,10/5/2023,-,-,8.5,94.1433,-,-,-,-,-,-,"1,787",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,3.8915,4.898,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,7.8,84.3339,-,-,-,-,-,-,"1,789",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.953,-,-,10/27/2016,PCORFXBD2023,10/27/2023,-,-,8.35,84.5994,89.7018,7,-,-,-,-,"1,809",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,4.5,4.969,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,815",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,4.983,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,820",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,4.986,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,8.875,86.259,-,-,-,-,-,-,"1,821",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,5.021,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8.25,85.198,-,-,-,-,-,-,"1,834",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.065,0.05,11:22:47 AM,6/7/2018,EWBLTNCD2023,12/7/2023,99.998771,99.998771,-,-,-,-,99.998771,99.998771,99.998771,99.998771,"1,850",4.625,4.625,4.625,4.625,4.625,4.625
SMPM 5.159 12/09/23,5.159,5.071,-,-,12/9/2016,SMICFXBD2023,12/9/2023,-,-,8.5,86.4619,-,-,-,-,-,-,"1,852",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,4.55,5.164,-,-,7/12/2018,CHIBLTNC2024,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,886",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,4.875,5.175,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,890",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.196,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.05,96.0933,-,-,-,-,-,-,"1,898",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.199,-,-,10/25/2018,APCFXBND2024,1/25/2024,-,-,8.2,97.1009,-,-,-,-,-,-,"1,899",-,-,-,-,-,-
ALIPM 5 01/30/24,5,5.213,-,-,7/30/2013,ALIFXBND2024,1/30/2024,-,-,8.25,86.4441,90.9738,7.1,-,-,-,-,"1,904",-,-,-,-,-,-
TELPM 5.2813 02/06/24,5.2813,5.232,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8.25,87.4953,-,-,-,-,-,-,"1,911",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.24,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,914",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.29,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8.75,85.6305,-,-,-,-,-,-,"1,932",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.298,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,8,88.3638,92.4575,7,-,-,-,-,"1,935",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.358,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,7.95,90.7263,-,-,-,-,-,-,"1,957",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.372,-,-,3/28/2017,MEGFXBND2024,3/28/2024,-,-,8.4,87.0318,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,5.5,5.372,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.38,-,-,3/31/2014,MNTCFXBD2024,3/31/2024,-,-,8.575,86.8587,-,-,-,-,-,-,"1,965",-,-,-,-,-,-
SMBPM 6 04/02/24,6,5.385,-,-,4/2/2014,SMBFXBND2024,4/2/2024,-,-,8.25,90.3654,-,-,-,-,-,-,"1,967",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,5.375,5.391,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,969",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.402,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,973",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.432,-,-,10/19/2018,PCORFXBD2024,4/19/2024,-,-,8.35,97.6934,-,-,-,-,-,-,"1,984",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,5.1683,5.511,0.5,2:33:02 PM,5/18/2017,SMPH2FBD2024,5/18/2024,86.071486,86.071486,8.6,85.184,-,-,86.071486,86.071486,86.071486,86.071486,"2,013",8.375,8.375,8.375,8.375,8.375,8.375
SMPM 5.6125 05/19/24,5.6125,5.514,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,8.5,87.4945,-,-,-,-,-,-,"2,014",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.684,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,076",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.687,-,-,7/21/2017,DDFXBOND2024,7/21/2024,-,-,8.9,87.5869,87.5869,8.9,-,-,-,-,"2,077",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,5.625,5.733,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,8.65,86.4433,-,-,-,-,-,-,"2,094",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.736,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,8.5,87.6264,-,-,-,-,-,-,"2,095",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.802,-,-,9/1/2014,SMPHFXBD2024,9/1/2024,-,-,8.5,87.4749,-,-,-,-,-,-,"2,119",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,5.6389,6.059,-,-,12/4/2014,FLIFXBND2024,12/4/2024,-,-,9,84.4374,-,-,-,-,-,-,"2,213",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,6.25,6.108,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,8.75,88.2674,-,-,-,-,-,-,"2,231",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.245,-,-,2/10/2017,ACFXBOND2025,2/10/2025,-,-,8.25,83.403,-,-,-,-,-,-,"2,281",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,4.9344,6.281,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8.7,82.0692,-,-,-,-,-,-,"2,294",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.297,-,-,3/1/2018,SMPH2FBD2025,3/1/2025,-,-,8.25,89.4933,-,-,-,-,-,-,"2,300",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,6.625,6.346,4,11:59:55 AM,3/19/2018,SMCFXBND2025,3/19/2025,97.586317,97.579132,8.15,92.4971,96.5919,7.3,97.46136,97.586317,97.46136,97.586317,"2,318",7.1,7.125,7.1014,7.125,7.1,7.1
ALIPM 5 5/8 04/25/25,5.625,6.448,-,-,4/25/2014,ALIFXBND2025,4/25/2025,-,-,9,83.7529,-,-,-,-,-,-,"2,355",-,-,-,-,-,-
SLTC 6.4872 05/22/25,6.4872,6.522,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,8.95,87.9297,-,-,-,-,-,-,"2,382",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.639,-,-,7/4/2018,NLEXFXBD2025,7/4/2025,-,-,8.75,89.4589,-,-,-,-,-,-,"2,425",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,6.8666,6.672,-,-,7/16/2015,HOUSEFBD2025,7/16/2025,-,-,8.75,90.5529,-,-,-,-,-,-,"2,437",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,5.7139,6.768,-,-,8/20/2015,FLIFXBND2025,8/20/2025,-,-,7.4,91.0871,-,-,-,-,-,-,"2,472",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,8.0551,6.932,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,8.1,99.7596,-,-,-,-,-,-,"2,532",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.949,-,-,4/25/2016,ALI2FXBD2025,10/25/2025,-,-,8.625,80.0562,-,-,-,-,-,-,"2,538",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,4.799,7.034,-,-,11/25/2015,SMPHFXBD2025,11/25/2025,-,-,7.2,86.8434,-,-,-,-,-,-,"2,569",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,4.875,7.08,1,2:30:07 PM,12/12/2013,MERFXBND2025,12/12/2025,86.9391,86.9391,7.5,85.683,-,-,86.9391,86.9391,86.9391,86.9391,"2,586",7.25,7.25,7.25,7.25,7.25,7.25
ALIPM 4.85 03/23/26,4.85,7.357,-,-,3/23/2016,ALIFXBND2026,3/23/2026,-,-,8.75,79.1525,-,-,-,-,-,-,"2,687",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,5.1792,7.658,-,-,7/11/2016,SMCGPFBD2026,7/11/2026,-,-,7.4,87.1025,-,-,-,-,-,-,"2,797",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,4.2005,7.699,-,-,7/26/2016,SMPHFXBD2026,7/26/2026,-,-,7.85,79.0583,-,-,-,-,-,-,"2,812",-,-,-,-,-,-
APPM 6.1 09/10/26,6.1,7.825,-,-,9/10/2014,APCFXBND2026,9/10/2026,-,-,9,83.8363,-,-,-,-,-,-,"2,858",-,-,-,-,-,-
