Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.263,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.3001,99.6806,4.5,-,-,-,-,96,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.339,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.5,97.8274,-,-,-,-,-,-,124,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.367,2,3:15:59 PM,4/2/2012,SMB2FXBD2019,4/2/2019,99.867582,99.867582,6.33,99.8387,100.3935,4.8,99.867582,99.867582,99.867582,99.867582,134,6.25,6.25,6.25,6.25,6.25,6.25
SMBPM 10 1/2 04/03/19,10.5,0.37,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,-,-,102.0453,4.8,-,-,-,-,135,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.408,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,-,-,98.5985,6.25,-,-,-,-,149,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.435,2,2:53:22 PM,4/27/2012,ALIFXBND2019,4/27/2019,99.746377,99.746377,6.33,99.6911,99.8315,6,99.746377,99.746377,99.746377,99.746377,159,6.2,6.2,6.2,6.2,6.2,6.2
GLOPM 6 06/01/19,6,0.531,5,3:40:07 PM,6/1/2012,GLOFXBND2019,6/1/2019,99.844304,99.844304,6.33,99.8279,-,-,99.844304,99.844304,99.844304,99.844304,194,6.3,6.3,6.3,6.3,6.3,6.3
FLIPM 6.2731 06/08/19,6.2731,0.55,1,2:56:38 PM,6/8/2012,FLIFXBND2019,6/8/2019,100.037296,100.037296,7,99.609,100.1448,6,100.037296,100.037296,100.037296,100.037296,201,6.2,6.2,6.2,6.2,6.2,6.2
SMPM 6 07/16/19,6,0.654,4.81,3:13:26 PM,7/16/2012,SMICFXBD2019,7/16/2019,99.264755,99.264755,7,99.3589,99.9905,6,99.264755,99.264755,99.264755,99.264755,239,7.15,7.15,7.15,7.15,7.15,7.15
FMICPM 5 3/4 08/10/19,5.75,0.723,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,-,-,-,-,-,-,-,-,264,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.769,1,3:14:59 PM,2/27/2014,JGSFXBND2019,8/27/2019,98.503992,98.503992,7,98.6863,99.421,6,98.503992,98.503992,98.503992,98.503992,281,7.25,7.25,7.25,7.25,7.25,7.25
PNXPM 4 5/8 09/23/19,4.625,0.843,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,-,-,-,-,-,-,-,-,308,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.914,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,334,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.92,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,7,93.9188,-,-,-,-,-,-,336,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,0.966,0.5,3:42:04 PM,8/7/2014,GTCFXBND2019,11/7/2019,97.11139,97.11139,7.95,97.0212,-,-,97.11139,97.11139,97.11139,97.11139,353,7.85,7.85,7.85,7.85,7.85,7.85
VLLPM 5.6542 11/09/19,5.6542,0.972,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,8.2,97.6491,-,-,-,-,-,-,355,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.273,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7,97.3938,98.5881,6,-,-,-,-,465,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.281,-,-,9/1/2014,SMPHFXBD2020,3/1/2020,-,-,7.5,97.0942,-,-,-,-,-,-,468,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,6.6878,1.284,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.2,96.9893,-,-,-,-,-,-,469,-,-,-,-,-,-
MBTPM 4 04/24/20,4,1.429,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,522,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.454,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7,96.1354,97.4712,6,-,-,-,-,531,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.514,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.6388,100.3619,5,-,-,-,-,553,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.563,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,571,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.582,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,578,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.659,0.5,10:56:32 AM,7/17/2013,GLOFXBND2020,7/17/2020,96.7169929,96.7169929,7.375,96.1478,98.2542,6,96.7169929,96.7169929,96.7169929,96.7169929,606,7,7,7,7,7,7
SLTC 4.9925 08/22/20,4.9925,1.758,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,8.8,93.8866,-,-,-,-,-,-,642,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.881,-,-,4/6/2015,BDO2LTNC2020,10/6/2020,-,-,-,-,-,-,-,-,-,-,687,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,4.625,1.892,0.91,2:50:02 PM,10/10/2013,ALIFXBND2020,10/10/2020,96.710623,96.710623,7.3,95.3515,97.2267,6.2,96.710623,96.710623,96.710623,96.710623,691,6.5,6.5,6.5,6.5,6.5,6.5
ENNOHL 6.208 10/16/20,6.208,1.908,2.5,3:30:41 PM,7/16/2015,HOUSEFBD2020,10/16/2020,97.28907,97.4453394,7,98.5954,100.0115,6.2,98.070417,98.070417,97.28907,97.28907,697,7.75,7.3,7.66,7.75,7.3,7.75
AEVPM 4.4722 11/06/20,4.4722,1.966,-,-,8/6/2015,AEV2FXBD2020,11/6/2020,-,-,7.3,94.8751,96.8314,6.2,-,-,-,-,718,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,4.8562,1.971,-,-,11/8/2013,FLIFXBND2020,11/8/2020,-,-,7.3,95.5592,97.5288,6.2,-,-,-,-,720,-,-,-,-,-,-
MBTPM 7.15 11/09/20,7.15,1.974,-,-,11/9/2018,MBTFXBND2020,11/9/2020,-,-,8,98.4634,-,-,-,-,-,-,721,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,4.4125,2.007,-,-,11/21/2013,AEVFXBND2020,11/21/2020,-,-,7.3,94.6718,96.662,6.2,-,-,-,-,733,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,4.375,2.064,-,-,12/12/2013,MERFXBND2020,12/12/2020,-,-,8,93.1725,-,-,-,-,-,-,754,-,-,-,-,-,-
TELPM 5.225 02/06/21,5.225,2.218,-,-,2/6/2014,TELFXBND2021,2/6/2021,-,-,7.85,94.7173,-,-,-,-,-,-,810,-,-,-,-,-,-
ABSPM 5.335 02/10/21,5.335,2.229,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.6,95.4074,97.6064,6.5,-,-,-,-,814,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.242,-,-,11/15/2013,ROCKFXBD2021,2/15/2021,-,-,7.6,94.8887,97.0935,6.5,-,-,-,-,819,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,4.5095,2.27,0.8,3:41:47 PM,11/25/2015,SMPH2FBD2021,2/25/2021,93.670511,93.670511,8.125,92.5913,95.8404,6.5,93.670511,93.670511,93.670511,93.670511,829,7.6,7.6,7.6,7.6,7.6,7.6
JGSPM 5.2442 02/27/21,5.2442,2.275,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.6,95.1607,97.379,6.5,-,-,-,-,831,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.338,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,7.875,97.5403,-,-,-,-,-,-,854,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.363,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,8.2,93.3396,-,-,-,-,-,-,863,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.368,-,-,4/2/2014,SMBFXBND2021,4/2/2021,-,-,6.8,97.1928,97.8301,6.5,-,-,-,-,865,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,3.75,2.387,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,872,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.47,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.45,94.4646,-,-,-,-,-,-,902,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.478,3,11:11:59 AM,5/12/2011,ACFXBOND2021,5/12/2021,99.355807,99.355807,7.6,98.2074,100.6804,6.5,99.355807,99.355807,99.355807,99.355807,905,7.085,7.085,7.085,7.085,7.085,7.085
SMPM 5.2958 05/19/21,5.2958,2.497,0.1,2:10:47 PM,5/19/2014,SMICFXBD2021,5/19/2021,93.9864604,93.9864604,8.1,93.7728,-,-,93.9864604,93.9864604,93.9864604,93.9864604,912,8,8,8,8,8,8
CHIPM 5.32 06/06/21,5.32,2.546,-,-,6/6/2014,CHIFXBND2021,6/6/2021,-,-,7.2,95.6953,-,-,-,-,-,-,930,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,4.3458,2.642,-,-,7/11/2016,SMCGPFBD2021,7/11/2021,-,-,7.45,92.6158,94.3412,6.7,-,-,-,-,965,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,5.1965,2.716,-,-,8/7/2014,GTCFXBND2021,8/7/2021,-,-,8.25,92.6411,-,-,-,-,-,-,992,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,5.2006,2.784,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,8,93.0813,-,-,-,-,-,-,"1,017",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.787,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.3,94.3554,-,-,-,-,-,-,"1,018",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.809,-,-,9/10/2014,APCFXBND2021,9/10/2021,-,-,8,93.0358,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
PCORPM 4.0032 10/27/21,4.0032,2.938,-,-,10/27/2016,PCORFXBD2021,10/27/2021,-,-,7.4,91.1074,92.8644,6.7,-,-,-,-,"1,073",-,-,-,-,-,-
AEONPH 7.299 11/16/21,7.299,2.992,-,-,11/16/2018,AEONFXRN2021,11/16/2021,-,-,-,-,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,3.006,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,098",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,3.042,5,11:34:18 AM,12/4/2014,FLIFXBND2021,12/4/2021,93.829254,93.829254,7.8,93.5603,96.4509,6.7,93.829254,93.829254,93.829254,93.829254,"1,111",7.7,7.7,7.7,7.7,7.7,7.7
RLCPM 4.8 02/23/22,4.8,3.264,-,-,2/23/2015,RLCFXBND2022,2/23/2022,-,-,8,90.9667,93.9543,6.9,-,-,-,-,"1,192",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,4.8243,3.28,-,-,3/1/2017,SMCFXBND2022,3/1/2022,-,-,-,-,94.3744,6.75,-,-,-,-,"1,198",-,-,-,-,-,-
SMBPM 6.6 04/02/22,6.6,3.368,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,6.92,99.0425,99.1013,6.9,-,-,-,-,"1,230",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.381,-,-,4/7/2017,SMC2FXBD2022,4/7/2022,-,-,8.55,90.2286,-,-,-,-,-,-,"1,235",-,-,-,-,-,-
ALIPM 6 04/27/22,6,3.436,5,11:32:33 AM,4/27/2012,ALIFXBND2022,4/27/2022,94.952263,94.952263,7.575,95.3062,97.2823,6.9,94.952263,94.952263,94.952263,94.952263,"1,255",7.7,7.7,7.7,7.7,7.7,7.7
ALIPM 4 1/2 04/29/22,4.5,3.441,-,-,4/29/2015,ALI2FXBD2022,4/29/2022,-,-,8.125,89.299,92.4657,7,-,-,-,-,"1,257",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,3.5,3.444,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,258",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.494,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.504,-,-,5/22/2015,SLTCFXBD2022,5/22/2022,-,-,8.875,90.1781,95.6245,7,-,-,-,-,"1,280",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,3.25,3.546,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.655,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.2,93.5181,-,-,-,-,-,-,"1,335",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.655,-,-,7/16/2012,SMICFXBD2022,7/16/2022,-,-,7.2,99.1773,99.8099,7,-,-,-,-,"1,335",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,5.0056,3.713,-,-,8/6/2015,AEVFXBND2022,8/6/2022,-,-,7.5,91.9831,-,-,-,-,-,-,"1,356",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,5.3567,3.751,20,11:34:58 AM,8/20/2015,FLIFXBND2022,8/20/2022,91.978186,91.978186,8.75,89.251,-,-,91.978186,91.978186,91.978186,91.978186,"1,370",7.85,7.85,7.85,7.85,7.85,7.85
EWPM 4 09/21/22,4,3.838,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,402",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.937,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,438",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,4.036,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.074,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.09,-,-,12/22/2017,SMCGPFBD2022,12/22/2022,-,-,8.25,90.1042,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,5.0496,4.134,-,-,7/7/2017,CPIFXBND2023,1/7/2023,-,-,6.81,93.7053,-,-,-,-,-,-,"1,510",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,3.75,4.23,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.249,1,3:41:09 PM,8/18/2017,BDOLTNCD2023,2/18/2023,90.700387,90.700387,-,-,-,-,90.700387,90.700387,90.700387,90.700387,"1,552",6.13,6.13,6.13,6.13,6.13,6.13
GTCAPH 5.0937 02/27/23,5.0937,4.274,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,8.25,88.7375,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.279,-,-,3/1/2018,SMPHFXBD2023,3/1/2023,-,-,9,88.3434,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,6.25,4.329,4,3:39:39 PM,3/19/2018,SMCFXBND2023,3/19/2023,93.998127,93.998127,8.05,93.47,96.8519,7.1,93.998127,93.998127,93.998127,93.998127,"1,581",7.9,7.9,7.9,7.9,7.9,7.9
PNBPM 3 7/8 04/26/23,3.875,4.433,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.452,-,-,5/3/2013,EDCFXBND2023,5/3/2023,-,-,8.35,86.7651,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,3.875,4.465,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.509,-,-,11/24/2017,BPILTNCD2023,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
ACPM 3.92 07/07/23,3.92,4.63,-,-,7/7/2016,ACFXBOND2023,7/7/2023,-,-,8.175,83.7309,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,4.7575,4.641,-,-,7/11/2016,SMCGPFBD2023,7/11/2023,-,-,7.9,87.8848,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,5.2792,4.657,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,7.875,89.9564,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.742,-,-,8/17/2018,SMCGP2BD2023,8/17/2023,-,-,9.125,90.9401,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,4.375,4.753,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.832,-,-,9/19/2016,MBTLTNCD2023,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,7.0239,4.876,6.4,3:38:51 PM,10/5/2018,ALI2FXBD2023,10/5/2023,96.089026,96.089026,8.5,94.1594,-,-,96.089026,96.089026,96.089026,96.089026,"1,781",8,8,8,8,8,8
ALIPM 3.8915 10/07/23,3.8915,4.882,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,8.175,83.0344,-,-,-,-,-,-,"1,783",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.936,-,-,10/27/2016,PCORFXBD2023,10/27/2023,-,-,8.35,84.6409,89.7305,7,-,-,-,-,"1,803",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,4.5,4.953,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,809",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,4.966,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,4.969,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,8.5,87.6786,-,-,-,-,-,-,"1,815",-,-,-,-,-,-
AEONPH 7.695 11/16/23,7.695,4.991,-,-,11/16/2018,AEONFXRN2023,11/16/2023,-,-,-,-,-,-,-,-,-,-,"1,823",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,5.005,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8.5,84.3239,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.049,-,-,6/7/2018,EWBLTNCD2023,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,844",-,-,-,-,-,-
SMPM 5.159 12/09/23,5.159,5.054,-,-,12/9/2016,SMICFXBD2023,12/9/2023,-,-,8.5,86.4991,-,-,-,-,-,-,"1,846",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,4.55,5.147,-,-,7/12/2018,CHIBLTNC2024,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,880",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,4.875,5.158,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,884",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.18,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.1,95.893,-,-,-,-,-,-,"1,892",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.183,-,-,10/25/2018,APCFXBND2024,1/25/2024,-,-,8.2,97.1078,-,-,-,-,-,-,"1,893",-,-,-,-,-,-
ALIPM 5 01/30/24,5,5.196,-,-,7/30/2013,ALIFXBND2024,1/30/2024,-,-,8.25,86.4793,90.998,7.1,-,-,-,-,"1,898",-,-,-,-,-,-
TELPM 5.2813 02/06/24,5.2813,5.216,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8.5,86.5603,-,-,-,-,-,-,"1,905",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.224,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,908",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.273,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8.75,85.6661,-,-,-,-,-,-,"1,926",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.281,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,8.1,87.9969,92.4777,7,-,-,-,-,"1,929",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.342,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,8.2,89.7359,-,-,-,-,-,-,"1,951",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.355,0.9,2:03:57 PM,3/28/2017,MEGFXBND2024,3/28/2024,92.951768,92.951768,8.4,87.0629,-,-,92.951768,92.951768,92.951768,92.951768,"1,956",6.95,6.95,6.95,6.95,6.95,6.95
RCBPM 5 1/2 03/28/24,5.5,5.355,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,956",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.363,-,-,3/31/2014,MNTCFXBD2024,3/31/2024,-,-,8.575,86.8909,-,-,-,-,-,-,"1,959",-,-,-,-,-,-
SMBPM 6 04/02/24,6,5.369,-,-,4/2/2014,SMBFXBND2024,4/2/2024,-,-,8.25,90.3882,-,-,-,-,-,-,"1,961",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,5.375,5.374,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,963",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.385,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,967",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.415,1,2:21:33 PM,10/19/2018,PCORFXBD2024,4/19/2024,99.995733,99.995733,8,99.2036,-,-,99.995733,99.995733,99.995733,99.995733,"1,978",7.8183,7.8183,7.8183,7.8183,7.8183,7.8183
SMPHPM 5.1683 05/18/24,5.1683,5.495,-,-,5/18/2017,SMPH2FBD2024,5/18/2024,-,-,8.6,85.2198,-,-,-,-,-,-,"2,007",-,-,-,-,-,-
SMPM 5.6125 05/19/24,5.6125,5.498,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,9,85.5595,-,-,-,-,-,-,"2,008",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.667,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,070",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.67,-,-,7/21/2017,DDFXBOND2024,7/21/2024,-,-,8.9,87.6145,-,-,-,-,-,-,"2,071",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,5.625,5.717,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,8.65,86.4731,-,-,-,-,-,-,"2,088",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.719,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,8.5,87.6536,-,-,-,-,-,-,"2,089",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.785,-,-,9/1/2014,SMPHFXBD2024,9/1/2024,-,-,9,85.4376,-,-,-,-,-,-,"2,113",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,5.6389,6.042,2,3:20:25 PM,12/4/2014,FLIFXBND2024,12/4/2024,88.555978,88.555978,9,84.4704,-,-,88.555978,88.555978,88.555978,88.555978,"2,207",8.05,8.05,8.05,8.05,8.05,8.05
SMCGL 6 1/4 12/22/24,6.25,6.092,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,8.75,88.2919,-,-,-,-,-,-,"2,225",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.229,10.25,3:41:23 PM,2/10/2017,ACFXBOND2025,2/10/2025,84.091168,84.0229804,9,80.2489,-,-,81.295475,84.091168,81.295475,84.091168,"2,275",8.1,8.75,8.1159,8.75,8.1,8.1
RLCPM 4.9344 02/23/25,4.9344,6.264,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8.7,82.1051,-,-,-,-,-,-,"2,288",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.281,5,11:28:35 AM,3/1/2018,SMPH2FBD2025,3/1/2025,90.428978,90.428978,8.75,87.2917,-,-,90.428978,90.428978,90.428978,90.428978,"2,294",8.05,8.05,8.05,8.05,8.05,8.05
SMCPM 6 5/8 03/19/25,6.625,6.33,1,3:50:19 PM,3/19/2018,SMCFXBND2025,3/19/2025,97.59162,97.59162,8.15,92.5125,96.5993,7.3,97.59162,97.59162,97.59162,97.59162,"2,312",7.1,7.1,7.1,7.1,7.1,7.1
ALIPM 5 5/8 04/25/25,5.625,6.431,2,3:42:12 PM,4/25/2014,ALIFXBND2025,4/25/2025,92.483876,92.483876,9,83.7826,-,-,92.483876,92.483876,92.483876,92.483876,"2,349",7.1,7.1,7.1,7.1,7.1,7.1
SLTC 6.4872 05/22/25,6.4872,6.505,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,8.95,87.9616,-,-,-,-,-,-,"2,376",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.623,-,-,7/4/2018,NLEXFXBD2025,7/4/2025,-,-,8.75,89.4784,-,-,-,-,-,-,"2,419",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,6.8666,6.656,1,3:20:12 PM,7/16/2015,HOUSEFBD2025,7/16/2025,93.453166,93.453166,8.75,90.5699,-,-,93.453166,93.453166,93.453166,93.453166,"2,431",8.15,8.15,8.15,8.15,8.15,8.15
FLIPM 5.7139 08/20/25,5.7139,6.752,-,-,8/20/2015,FLIFXBND2025,8/20/2025,-,-,9.125,82.9496,-,-,-,-,-,-,"2,466",-,-,-,-,-,-
