Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.29,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.2399,99.653,4.5,-,-,-,-,106,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.367,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.375,97.7328,-,-,-,-,-,-,134,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.394,4.76,3:32:14 PM,4/2/2012,SMB2FXBD2019,4/2/2019,99.767554,99.767554,6.5,99.7676,100.4193,4.8,99.767554,99.767554,99.767554,99.767554,144,6.5,6.5,6.5,6.5,6.5,6.5
SMBPM 10 1/2 04/03/19,10.5,0.397,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,-,-,102.1703,4.8,-,-,-,-,145,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.435,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,-,-,-,-,-,-,-,-,159,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.463,-,-,4/27/2012,ALIFXBND2019,4/27/2019,-,-,7,99.3821,99.8265,6,-,-,-,-,169,-,-,-,-,-,-
GLOPM 6 06/01/19,6,0.559,-,-,6/1/2012,GLOFXBND2019,6/1/2019,-,-,-,-,-,-,-,-,-,-,204,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,6.2731,0.578,-,-,6/8/2012,FLIFXBND2019,6/8/2019,-,-,6.15,100.0662,100.1501,6,-,-,-,-,211,-,-,-,-,-,-
SMPM 6 07/16/19,6,0.682,-,-,7/16/2012,SMICFXBD2019,7/16/2019,-,-,7,99.3373,99.9898,6,-,-,-,-,249,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,5.75,0.75,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,-,-,-,-,-,-,-,-,274,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.797,6,3:57:21 PM,2/27/2014,JGSFXBND2019,8/27/2019,98.65742,98.65742,7,98.6499,99.4051,6,98.65742,98.65742,98.65742,98.65742,291,6.99,6.99,6.99,6.99,6.99,6.99
PNXPM 4 5/8 09/23/19,4.625,0.871,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,-,-,-,-,-,-,-,-,318,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.942,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,344,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.947,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,6.49,94.2086,-,-,-,-,-,-,346,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,0.994,-,-,8/7/2014,GTCFXBND2019,11/7/2019,-,-,8.45,96.4967,-,-,-,-,-,-,363,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,5.6542,0.999,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,8.7,97.1354,-,-,-,-,-,-,365,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.3,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7,97.3495,98.5637,6,-,-,-,-,475,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.309,-,-,9/1/2014,SMPHFXBD2020,3/1/2020,-,-,7.5,97.0455,-,-,-,-,-,-,478,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,6.6878,1.311,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.7,96.3441,-,-,-,-,-,-,479,-,-,-,-,-,-
MBTPM 4 04/24/20,4,1.457,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,532,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.481,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7,96.0806,97.4354,6,-,-,-,-,541,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.541,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.633,100.3664,5,-,-,-,-,563,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.591,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,581,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.61,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,588,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.687,-,-,7/17/2013,GLOFXBND2020,7/17/2020,-,-,7,96.6759,98.2323,6,-,-,-,-,616,-,-,-,-,-,-
SLTC 4.9925 08/22/20,4.9925,1.785,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,9.3,93.0147,-,-,-,-,-,-,652,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.908,-,-,4/6/2015,BDO2LTNC2020,10/6/2020,-,-,-,-,-,-,-,-,-,-,697,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,4.625,1.919,-,-,10/10/2013,ALIFXBND2020,10/10/2020,-,-,7.3,95.3017,97.197,6.2,-,-,-,-,701,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,6.208,1.936,-,-,7/16/2015,HOUSEFBD2020,10/16/2020,-,-,7.2,98.2264,99.7417,6.35,-,-,-,-,707,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,4.4722,1.993,-,-,8/6/2015,AEV2FXBD2020,11/6/2020,-,-,7.3,94.8218,96.7982,6.2,-,-,-,-,728,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,4.8562,1.999,-,-,11/8/2013,FLIFXBND2020,11/8/2020,-,-,7.3,95.5134,97.5033,6.2,-,-,-,-,730,-,-,-,-,-,-
MBTPM 7.15 11/09/20,7.15,2.001,30.6,3:47:03 PM,11/9/2018,MBTFXBND2020,11/9/2020,99.999491,99.9995908,7.15,99.9995,-,-,99.999491,100,99.999491,99.999491,731,7.15,7.15,7.15,7.15,7.15,7.15
AEVPM 4.4125 11/21/20,4.4125,2.034,-,-,11/21/2013,AEVFXBND2020,11/21/2020,-,-,6.9,95.3354,96.437,6.3,-,-,-,-,743,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,4.375,2.092,-,-,12/12/2013,MERFXBND2020,12/12/2020,-,-,7.75,93.562,-,-,-,-,-,-,764,-,-,-,-,-,-
TELPM 5.225 02/06/21,5.225,2.245,-,-,2/6/2014,TELFXBND2021,2/6/2021,-,-,7.75,94.8665,-,-,-,-,-,-,820,-,-,-,-,-,-
ABSPM 5.335 02/10/21,5.335,2.256,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.6,95.3662,97.585,6.5,-,-,-,-,824,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.27,-,-,11/15/2013,ROCKFXBD2021,2/15/2021,-,-,7.6,94.8424,97.0669,6.5,-,-,-,-,829,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,4.5095,2.297,-,-,11/25/2015,SMPH2FBD2021,2/25/2021,-,-,6.8,95.1869,95.8019,6.5,-,-,-,-,839,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,5.2442,2.303,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.6,95.1176,97.3555,6.5,-,-,-,-,841,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.366,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,-,-,-,-,-,-,-,-,864,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.39,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,6.95,95.9007,98.0557,5.95,-,-,-,-,873,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.396,-,-,4/2/2014,SMBFXBND2021,4/2/2021,-,-,6.8,97.1696,97.3833,6.7,-,-,-,-,875,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,3.75,2.415,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,882,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.497,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.95,93.3514,-,-,-,-,-,-,912,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.505,4,11:07:40 AM,5/12/2011,ACFXBOND2021,5/12/2021,98.191233,98.191233,6.9,99.7722,100.6871,6.5,98.191233,98.191233,98.191233,98.191233,915,7.602,7.602,7.602,7.602,7.602,7.602
SMPM 5.2958 05/19/21,5.2958,2.524,5,11:58:16 AM,5/19/2014,SMICFXBD2021,5/19/2021,94.597369,94.597369,8,93.9364,-,-,94.597369,94.597369,94.597369,94.597369,922,7.7,7.7,7.7,7.7,7.7,7.7
CHIPM 5.32 06/06/21,5.32,2.574,-,-,6/6/2014,CHIFXBND2021,6/6/2021,-,-,8,93.8849,-,-,-,-,-,-,940,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,4.3458,2.669,-,-,7/11/2016,SMCGPFBD2021,7/11/2021,-,-,-,-,94.2979,6.7,-,-,-,-,975,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,5.1965,2.743,-,-,8/7/2014,GTCFXBND2021,8/7/2021,-,-,8.75,91.4354,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,5.2006,2.812,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,7.9,93.2703,-,-,-,-,-,-,"1,027",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.815,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.8,93.1415,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.836,-,-,9/10/2014,APCFXBND2021,9/10/2021,-,-,7.9,93.2271,-,-,-,-,-,-,"1,036",-,-,-,-,-,-
PCORPM 4.0032 10/27/21,4.0032,2.965,-,-,10/27/2016,PCORFXBD2021,10/27/2021,-,-,7.8,90.0541,92.816,6.7,-,-,-,-,"1,083",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,3.034,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,3.069,-,-,12/4/2014,FLIFXBND2021,12/4/2021,-,-,7.8,93.5179,96.4269,6.7,-,-,-,-,"1,121",-,-,-,-,-,-
RLCPM 4.8 02/23/22,4.8,3.291,5,11:52:13 AM,2/23/2015,RLCFXBND2022,2/23/2022,91.194271,91.194271,6.95,93.7785,93.9177,6.9,91.194271,91.194271,91.194271,91.194271,"1,202",7.9,7.9,7.9,7.9,7.9,7.9
SMCPM 4.8243 03/01/22,4.8243,3.307,-,-,3/1/2017,SMCFXBND2022,3/1/2022,-,-,-,-,-,-,-,-,-,-,"1,208",-,-,-,-,-,-
SMBPM 6.6 04/02/22,6.6,3.395,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,6.95,98.9495,99.0974,6.9,-,-,-,-,"1,240",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.409,-,-,4/7/2017,SMC2FXBD2022,4/7/2022,-,-,9.05,88.8061,-,-,-,-,-,-,"1,245",-,-,-,-,-,-
ALIPM 6 04/27/22,6,3.463,-,-,4/27/2012,ALIFXBND2022,4/27/2022,-,-,8,94.0557,97.2686,6.9,-,-,-,-,"1,265",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,4.5,3.469,6.2,3:27:16 PM,4/29/2015,ALI2FXBD2022,4/29/2022,89.866665,89.9903884,8.2,89.0331,92.4241,7,90.020082,90.020082,89.866665,89.866665,"1,267",7.9,7.85,7.8597,7.9,7.85,7.9
PSBPM 3 1/2 04/30/22,3.5,3.472,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.521,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.532,-,-,5/22/2015,SLTCFXBD2022,5/22/2022,-,-,9.375,88.7092,95.5926,7,-,-,-,-,"1,290",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,3.25,3.573,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,305",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.682,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.7,91.9845,-,-,-,-,-,-,"1,345",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.682,-,-,7/16/2012,SMICFXBD2022,7/16/2022,-,-,7.3,98.856,99.8081,7,-,-,-,-,"1,345",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,5.0056,3.74,0.4,3:26:14 PM,8/6/2015,AEVFXBND2022,8/6/2022,90.115421,90.115421,8,90.417,-,-,90.115421,90.115421,90.115421,90.115421,"1,366",8.1,8.1,8.1,8.1,8.1,8.1
FLIPM 5.3567 08/20/22,5.3567,3.778,-,-,8/20/2015,FLIFXBND2022,8/20/2022,-,-,7.4,93.3269,95.3931,6.75,-,-,-,-,"1,380",-,-,-,-,-,-
EWPM 4 09/21/22,4,3.866,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,412",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.964,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,4.063,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,484",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.101,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.118,-,-,12/22/2017,SMCGPFBD2022,12/22/2022,-,-,8.75,88.4474,-,-,-,-,-,-,"1,504",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,5.0496,4.162,-,-,7/7/2017,CPIFXBND2023,1/7/2023,-,-,6.85,93.5378,94.2317,6.65,-,-,-,-,"1,520",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,3.75,4.257,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.277,-,-,8/18/2017,BDOLTNCD2023,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,5.0937,4.301,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,8.25,88.6877,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.307,-,-,3/1/2018,SMPHFXBD2023,3/1/2023,-,-,9,88.2941,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,6.25,4.356,-,-,3/19/2018,SMCFXBND2023,3/19/2023,-,-,-,-,96.8378,7.1,-,-,-,-,"1,591",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,3.875,4.46,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,629",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.479,-,-,5/3/2013,EDCFXBND2023,5/3/2023,-,-,8.85,85.0458,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,3.875,4.493,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.537,-,-,11/24/2017,BPILTNCD2023,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
ACPM 3.92 07/07/23,3.92,4.657,-,-,7/7/2016,ACFXBOND2023,7/7/2023,-,-,8.35,83.062,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,4.7575,4.668,-,-,7/11/2016,SMCGPFBD2023,7/11/2023,-,-,7.9,87.837,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,5.2792,4.684,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,7.875,89.9171,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.769,-,-,8/17/2018,SMCGP2BD2023,8/17/2023,-,-,-,-,-,-,-,-,-,-,"1,742",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,4.375,4.78,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,746",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.86,-,-,9/19/2016,MBTLTNCD2023,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,775",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,7.0239,4.903,-,-,10/5/2018,ALI2FXBD2023,10/5/2023,-,-,8.5,94.1379,-,-,-,-,-,-,"1,791",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,3.8915,4.909,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,793",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.964,-,-,10/27/2016,PCORFXBD2023,10/27/2023,-,-,8.85,82.7785,88.7208,7.25,-,-,-,-,"1,813",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,4.5,4.98,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,819",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,4.994,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,824",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,4.997,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,7.6,91.0726,94.2582,6.8,-,-,-,-,"1,825",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,5.032,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8.25,85.1846,-,-,-,-,-,-,"1,838",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.076,-,-,6/7/2018,EWBLTNCD2023,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,854",-,-,-,-,-,-
SMPM 5.159 12/09/23,5.159,5.081,5,11:58:20 AM,12/9/2016,SMICFXBD2023,12/9/2023,88.342063,88.342063,7.2,91.4444,-,-,88.342063,88.342063,88.342063,88.342063,"1,856",8,8,8,8,8,8
CHIBPM 4.55 01/12/24,4.55,5.175,-,-,7/12/2018,CHIBLTNC2024,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,890",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,4.875,5.185,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,894",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.207,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.1,95.879,97.1526,6.8,-,-,-,-,"1,902",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.21,-,-,10/25/2018,APCFXBND2024,1/25/2024,-,-,7.6,99.6115,103.9715,6.6,-,-,-,-,"1,903",-,-,-,-,-,-
ALIPM 5 01/30/24,5,5.224,-,-,7/30/2013,ALIFXBND2024,1/30/2024,-,-,8.3,86.2415,90.9657,7.1,-,-,-,-,"1,908",-,-,-,-,-,-
TELPM 5.2813 02/06/24,5.2813,5.243,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8.5,86.5156,-,-,-,-,-,-,"1,915",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.251,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,918",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.3,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8.75,85.6186,-,-,-,-,-,-,"1,936",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.309,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,8,88.3538,-,-,-,-,-,-,"1,939",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.369,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,8.2,89.7016,97.3295,6.4,-,-,-,-,"1,961",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.383,-,-,3/28/2017,MEGFXBND2024,3/28/2024,-,-,8.9,85.0892,-,-,-,-,-,-,"1,966",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,5.5,5.383,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,966",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.391,-,-,3/31/2014,MNTCFXBD2024,3/31/2024,-,-,7.25,92.2542,96.5912,6.25,-,-,-,-,"1,969",-,-,-,-,-,-
SMBPM 6 04/02/24,6,5.396,-,-,4/2/2014,SMBFXBND2024,4/2/2024,-,-,8.25,90.3579,-,-,-,-,-,-,"1,971",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,5.375,5.402,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,973",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.413,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,977",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.443,5,9:47:34 AM,10/19/2018,PCORFXBD2024,4/19/2024,99.996407,99.996407,9,94.9595,-,-,99.996407,99.996407,99.996407,99.996407,"1,988",7.8183,7.8183,7.8183,7.8183,7.8183,7.8183
SMPHPM 5.1683 05/18/24,5.1683,5.522,-,-,5/18/2017,SMPH2FBD2024,5/18/2024,-,-,8.6,85.1717,-,-,-,-,-,-,"2,017",-,-,-,-,-,-
SMPM 5.6125 05/19/24,5.6125,5.525,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,9,85.5122,-,-,-,-,-,-,"2,018",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.695,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,080",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.697,-,-,7/21/2017,DDFXBOND2024,7/21/2024,-,-,9.4,85.5575,87.1693,9,-,-,-,-,"2,081",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,5.625,5.744,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,9.15,84.4025,-,-,-,-,-,-,"2,098",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.747,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,-,-,-,-,-,-,-,-,"2,099",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.812,-,-,9/1/2014,SMPHFXBD2024,9/1/2024,-,-,9,85.3939,-,-,-,-,-,-,"2,123",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,5.6389,6.07,-,-,12/4/2014,FLIFXBND2024,12/4/2024,-,-,7.4,91.4585,-,-,-,-,-,-,"2,217",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,6.25,6.119,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,9.24,86.1527,-,-,-,-,-,-,"2,235",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.256,-,-,2/10/2017,ACFXBOND2025,2/10/2025,-,-,9,80.1972,-,-,-,-,-,-,"2,285",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,4.9344,6.292,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8.75,81.8462,-,-,-,-,-,-,"2,298",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.308,5,3:28:03 PM,3/1/2018,SMPH2FBD2025,3/1/2025,88.3638267,91.4289662,8.6,87.9196,-,-,92.961536,92.961536,88.3638267,88.3638267,"2,304",8.5,7.5,7.8333,8.5,7.5,8.5
SMCPM 6 5/8 03/19/25,6.625,6.357,-,-,3/19/2018,SMCFXBND2025,3/19/2025,-,-,7.6,95.1193,96.5895,7.3,-,-,-,-,"2,322",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,5.625,6.459,-,-,4/25/2014,ALIFXBND2025,4/25/2025,-,-,9,83.7431,-,-,-,-,-,-,"2,359",-,-,-,-,-,-
SLTC 6.4872 05/22/25,6.4872,6.533,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,9.45,85.6862,-,-,-,-,-,-,"2,386",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.65,-,-,7/4/2018,NLEXFXBD2025,7/4/2025,-,-,8.8,89.219,-,-,-,-,-,-,"2,429",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,6.8666,6.683,-,-,7/16/2015,HOUSEFBD2025,7/16/2025,-,-,9.25,88.2205,-,-,-,-,-,-,"2,441",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,5.7139,6.779,-,-,8/20/2015,FLIFXBND2025,8/20/2025,-,-,7.4,91.0812,94.6659,6.7,-,-,-,-,"2,476",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,8.0551,6.943,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,-,-,-,-,-,-,-,-,"2,536",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.96,-,-,4/25/2016,ALI2FXBD2025,10/25/2025,-,-,7.25,86.5301,-,-,-,-,-,-,"2,542",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,4.799,7.044,-,-,11/25/2015,SMPHFXBD2025,11/25/2025,-,-,7.3,86.332,-,-,-,-,-,-,"2,573",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,4.875,7.091,-,-,12/12/2013,MERFXBND2025,12/12/2025,-,-,7.5,85.6744,87.1851,7.2,-,-,-,-,"2,590",-,-,-,-,-,-
ALIPM 4.85 03/23/26,4.85,7.368,-,-,3/23/2016,ALIFXBND2026,3/23/2026,-,-,7.6,84.6983,86.4816,7.25,-,-,-,-,"2,691",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,5.1792,7.669,-,-,7/11/2016,SMCGPFBD2026,7/11/2026,-,-,7.5,86.5622,88.1742,7.2,-,-,-,-,"2,801",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,4.2005,7.71,-,-,7/26/2016,SMPHFXBD2026,7/26/2026,-,-,7.95,78.549,79.0474,7.85,-,-,-,-,"2,816",-,-,-,-,-,-
APPM 6.1 09/10/26,6.1,7.836,5,12:00:29 PM,9/10/2014,APCFXBND2026,9/10/2026,86.385199,86.385199,7.3,92.8897,-,-,86.385199,86.385199,86.385199,86.385199,"2,862",8.5,8.5,8.5,8.5,8.5,8.5
