"Local ID","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Domestic No.","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3 1/4 02/23/19","3.2500","0.298","-","-","2017-11-23","ALI2SDNE2019","2019-02-23","-","-","6.0000","99.2024000","99.6357000","4.5000","-","-","-","-","109","-","-","-","-","-","-",
"SLAGRI 0 03/23/19","-","0.375","-","-","2018-03-28","SLACP01I2019","2019-03-23","-","-","6.3750","97.6483000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"SMBPM 5.93 04/02/19","5.9300","0.402","-","-","2012-04-02","SMB2FXBD2019","2019-04-02","-","-","-","-","100.4356000","4.8000","-","-","-","-","147","-","-","-","-","-","-",
"SMBPM 10 1/2 04/03/19","10.5000","0.405","-","-","2009-04-03","SMBFXBND2019","2019-04-03","-","-","-","-","102.2486000","4.8000","-","-","-","-","148","-","-","-","-","-","-",
"ALIPM 2 3/4 04/17/19","2.7500","0.444","-","-","2017-07-17","ALISDNES2019","2019-04-17","-","-","-","-","98.9080000","5.2500","-","-","-","-","162","-","-","-","-","-","-",
"ALIPM 5 5/8 04/27/19","5.6250","0.471","-","-","2012-04-27","ALIFXBND2019","2019-04-27","-","-","7.0000","99.3665000","99.8235000","6.0000","-","-","-","-","172","-","-","-","-","-","-",
"GLOPM 6 06/01/19","6.0000","0.567","-","-","2012-06-01","GLOFXBND2019","2019-06-01","-","-","-","-","-","-","-","-","-","-","207","-","-","-","-","-","-",
"FLIPM 6.2731 06/08/19","6.2731","0.586","-","-","2012-06-08","FLIFXBND2019","2019-06-08","-","-","6.1500","100.0676000","100.1535000","6.0000","-","-","-","-","214","-","-","-","-","-","-",
"SMPM 6 07/16/19","6.0000","0.690","-","-","2012-07-16","SMICFXBD2019","2019-07-16","-","-","7.0000","99.3239000","99.9895000","6.0000","-","-","-","-","252","-","-","-","-","-","-",
"FMICPM 5 3/4 08/10/19","5.7500","0.758","-","-","2012-08-10","FMICBOND2019","2019-08-10","-","-","-","-","-","-","-","-","-","-","277","-","-","-","-","-","-",
"JGSPM 5.2317 08/27/19","5.2317","0.805","5.300000","3:37:57 PM","2014-02-27","JGSFXBND2019","2019-08-27","98.6273110","98.6273110","7.0000","98.6273000","99.3953000","6.0000","98.6273110","98.6273110","98.6273110","98.6273110","294","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"PNXPM 4 5/8 09/23/19","4.6250","0.879","-","-","2018-03-23","PNXSDNES2019","2019-09-23","-","-","-","-","-","-","-","-","-","-","321","-","-","-","-","-","-",
"ALIPM 3 10/19/19","3.0000","0.950","-","-","2016-10-19","ALIHSBND2019","2019-10-19","-","-","-","-","-","-","-","-","-","-","347","-","-","-","-","-","-",
"ACRPM 0 10/21/19","-","0.956","-","-","2018-10-26","ACRCP01A2019","2019-10-21","-","-","6.5000","94.1201000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","4.7106","1.002","-","-","2014-08-07","GTCFXBND2019","2019-11-07","-","-","7.9500","96.9154000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","5.6542","1.008","-","-","2014-05-09","VLLFXBND2019","2019-11-09","-","-","8.2000","97.5795000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","4.8371","1.309","-","-","2013-02-27","GTCFXBND2020","2020-02-27","-","-","7.0000","97.3219000","98.5486000","6.0000","-","-","-","-","478","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","5.1000","1.317","-","-","2014-09-01","SMPHFXBD2020","2020-03-01","-","-","7.5000","97.0152000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","6.6878","1.320","-","-","2014-09-02","CPGIFXBD2020","2020-03-02","-","-","9.2000","96.9080000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"MBTPM 4 04/24/20","4.0000","1.465","-","-","2014-10-24","MBTLTNCD2020","2020-04-24","-","-","-","-","-","-","-","-","-","-","535","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","4.1583","1.489","-","-","2013-05-03","EDCFXBND2020","2020-05-03","-","-","7.0000","96.0465000","97.4131000","6.0000","-","-","-","-","544","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","5.2500","1.550","-","-","2018-05-25","SMCSDNES2020","2020-05-25","-","-","5.5000","99.6295000","100.3693000","5.0000","-","-","-","-","566","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","4.1250","1.599","-","-","2014-12-12","PNBLTNCD2020","2020-06-12","-","-","-","-","-","-","-","-","-","-","584","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","4.1250","1.618","-","-","2014-12-19","RCBLTNCD2020","2020-06-19","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","4.8875","1.695","-","-","2013-07-17","GLOFXBND2020","2020-07-17","-","-","7.0000","96.6503000","98.2187000","6.0000","-","-","-","-","619","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","4.9925","1.793","-","-","2015-05-22","SLTCFXBD2020","2020-08-22","-","-","8.8000","93.7502000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","3.7500","1.917","-","-","2015-04-06","BDO2LTNC2020","2020-10-06","-","-","-","-","-","-","-","-","-","-","700","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","4.6250","1.927","-","-","2013-10-10","ALIFXBND2020","2020-10-10","-","-","7.3000","95.2706000","97.1785000","6.2000","-","-","-","-","704","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","6.2080","1.944","-","-","2015-07-16","HOUSEFBD2020","2020-10-16","-","-","7.2000","98.2149000","99.7403000","6.3500","-","-","-","-","710","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","4.4722","2.001","-","-","2015-08-06","AEV2FXBD2020","2020-11-06","-","-","7.3000","94.7886000","96.7776000","6.2000","-","-","-","-","731","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","4.8562","2.007","-","-","2013-11-08","FLIFXBND2020","2020-11-08","-","-","7.3000","95.4905000","97.4906000","6.2000","-","-","-","-","733","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","4.4125","2.042","1.500000","2:58:23 PM","2013-11-21","AEVFXBND2020","2020-11-21","96.2279780","96.2279780","7.3000","94.5743000","96.6000000","6.2000","96.2279780","96.2279780","96.2279780","96.2279780","746","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"MERPM 4 3/8 12/12/20","4.3750","2.100","-","-","2013-12-12","MERFXBND2020","2020-12-12","-","-","7.7500","93.5222000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","5.2250","2.253","-","-","2014-02-06","TELFXBND2021","2021-02-06","-","-","7.7500","94.8379000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"ABSPM 5.335 02/10/21","5.3350","2.264","-","-","2014-02-10","ABSFXBND2021","2021-02-10","-","-","7.6000","95.3398000","97.5710000","6.5000","-","-","-","-","827","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","5.0932","2.278","-","-","2013-11-15","ROCKFXBD2021","2021-02-15","-","-","7.6000","94.8127000","97.0496000","6.5000","-","-","-","-","832","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","4.5095","2.305","0.500000","3:23:48 PM","2015-11-25","SMPH2FBD2021","2021-02-25","93.5327670","93.5327670","8.0000","92.7313000","95.7779000","6.5000","93.5327670","93.5327670","93.5327670","93.5327670","842","7.6000","7.6000","7.6000","7.6000","7.6000","7.6000",
"JGSPM 5.2442 02/27/21","5.2442","2.311","-","-","2014-02-27","JGSFXBND2021","2021-02-27","-","-","7.6000","95.0908000","97.3409000","6.5000","-","-","-","-","844","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","6.7150","2.374","-","-","2015-12-22","SLIFXBND2021","2021-03-22","-","-","-","-","-","-","-","-","-","-","867","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","5.0700","2.398","-","-","2014-03-31","MNTCFXBD2021","2021-03-31","-","-","8.2000","93.2474000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","5.5000","2.404","7.100000","3:58:22 PM","2014-04-02","SMBFXBND2021","2021-04-02","94.9456580","97.0481467","7.6000","95.4581000","97.8013000","6.5000","97.9311920","97.9311920","94.9456580","94.9456580","878","7.8500","6.4400","6.8570","7.8500","6.4400","7.8500",
"LANDBK 3 3/4 04/09/21","3.7500","2.423","1.000000","3:46:55 PM","2015-10-09","LBPLTNCD2021","2021-04-09","92.0451190","92.0451190","-","-","-","-","92.0451190","92.0451190","92.0451190","92.0451190","885","7.3650","7.3650","7.3650","7.3650","7.3650","7.3650",
"VLLPM 5.9437 05/09/21","5.9437","2.505","-","-","2014-05-09","VLLFXBND2021","2021-05-09","-","-","8.4500","94.4047000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","6.8000","2.513","-","-","2011-05-12","ACFXBOND2021","2021-05-12","-","-","7.6000","98.1841000","100.6899000","6.5000","-","-","-","-","918","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","5.2958","2.533","-","-","2014-05-19","SMICFXBD2021","2021-05-19","-","-","8.0000","93.9049000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","5.3200","2.582","-","-","2014-06-06","CHIFXBND2021","2021-06-06","-","-","8.0000","93.8540000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","4.3458","2.678","-","-","2016-07-11","SMCGPFBD2021","2021-07-11","-","-","-","-","94.2709000","6.7000","-","-","-","-","978","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","5.1965","2.752","-","-","2014-08-07","GTCFXBND2021","2021-08-07","-","-","8.2500","92.5555000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","5.2006","2.820","-","-","2014-09-01","SMPHFXBD2021","2021-09-01","-","-","7.9000","93.2401000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","6.9758","2.823","-","-","2014-09-02","CPGIFXBD2021","2021-09-02","-","-","9.3000","94.2895000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"APPM 5.205 09/10/21","5.2050","2.845","-","-","2014-09-10","APCFXBND2021","2021-09-10","-","-","7.9000","93.1972000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","4.0032","2.973","-","-","2016-10-27","PCORFXBD2021","2021-10-27","-","-","7.8000","90.0130000","92.7858000","6.7000","-","-","-","-","1,086","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","4.2500","3.042","-","-","2014-11-21","MBTLTNCD2021","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","5.4000","3.077","5.000000","11:14:55 AM","2014-12-04","FLIFXBND2021","2021-12-04","96.7911080","96.7911080","7.8000","93.4915000","96.4120000","6.7000","96.7911080","96.7911080","96.7911080","96.7911080","1,124","6.5600","6.5600","6.5600","6.5600","6.5600","6.5600",
"RLCPM 4.8 02/23/22","4.8000","3.299","-","-","2015-02-23","RLCFXBND2022","2022-02-23","-","-","8.0000","90.8794000","93.8949000","6.9000","-","-","-","-","1,205","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","4.8243","3.316","-","-","2017-03-01","SMCFXBND2022","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","6.6000","3.403","-","-","2012-04-02","SMBFXBND2022","2022-04-02","-","-","6.9500","98.9466000","99.0951000","6.9000","-","-","-","-","1,243","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","5.1923","3.417","-","-","2017-04-07","SMC2FXBD2022","2022-04-07","-","-","8.5500","90.1390000","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"ALIPM 6 04/27/22","6.0000","3.472","-","-","2012-04-27","ALIFXBND2022","2022-04-27","-","-","8.0000","94.0363000","97.2601000","6.9000","-","-","-","-","1,268","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","4.5000","3.477","-","-","2015-04-29","ALI2FXBD2022","2022-04-29","-","-","8.0750","89.3434000","92.3981000","7.0000","-","-","-","-","1,270","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","3.5000","3.480","-","-","2017-01-30","PSBLTNCD2022","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","3.2500","3.529","-","-","2016-11-18","CHIBLTNC2022","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","5.5796","3.540","-","-","2015-05-22","SLTCFXBD2022","2022-05-22","-","-","8.8750","90.0763000","95.5768000","7.0000","-","-","-","-","1,293","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","3.2500","3.581","-","-","2016-12-06","PNBLTNCD2022","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","6.1310","3.691","-","-","2015-07-16","HOUSEFBD2022","2022-07-16","-","-","8.2000","93.4641000","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","6.9442","3.691","-","-","2012-07-16","SMICFXBD2022","2022-07-16","-","-","7.3000","98.8518000","99.8071000","7.0000","-","-","-","-","1,348","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","5.0056","3.748","-","-","2015-08-06","AEVFXBND2022","2022-08-06","-","-","8.0000","90.3870000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","5.3567","3.786","1.000000","3:49:06 PM","2015-08-20","FLIFXBND2022","2022-08-20","90.4431055","90.4431055","8.5000","89.9130000","-","-","90.4431055","90.4431055","90.4431055","90.4431055","1,383","8.3250","8.3250","8.3250","8.3250","8.3250","8.3250",
"EWPM 4 09/21/22","4.0000","3.874","-","-","2017-03-21","EWBLTNCD2022","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","3.7500","3.973","-","-","2017-04-27","PNB2LTNC2022","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","3.6500","4.071","-","-","2017-06-02","CHIB2LTN2022","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","4.1250","4.110","-","-","2017-06-16","RBANKLTN2022","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","5.3750","4.126","-","-","2017-12-22","SMCGPFBD2022","2022-12-22","-","-","8.2500","90.0304000","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","5.0496","4.170","-","-","2017-07-07","CPIFXBND2023","2023-01-07","-","-","6.8500","93.5193000","94.2151000","6.6500","-","-","-","-","1,523","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","3.7500","4.266","-","-","2017-08-11","RCBLTNCD2023","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","3.6250","4.285","-","-","2017-08-18","BDOLTNCD2023","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","5.0937","4.309","-","-","2013-02-27","GTCFXBND2023","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","5.6630","4.315","-","-","2018-03-01","SMPHFXBD2023","2023-03-01","-","-","9.0000","88.2635000","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","6.2500","4.364","0.500000","2:59:56 PM","2018-03-19","SMCFXBND2023","2023-03-19","92.5509716","92.5509716","-","-","96.8291000","7.1000","92.5509716","92.5509716","92.5509716","92.5509716","1,594","8.3000","8.3000","8.3000","8.3000","8.3000","8.3000",
"PNBPM 3 7/8 04/26/23","3.8750","4.468","-","-","2017-10-26","PNBLTNCD2023","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","4.7312","4.487","-","-","2013-05-03","EDCFXBND2023","2023-05-03","-","-","8.3500","86.6794000","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","3.8750","4.501","-","-","2017-11-08","SECBLTNC2023","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","3.7500","4.545","-","-","2017-11-24","BPILTNCD2023","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","3.9200","4.665","-","-","2016-07-07","ACFXBOND2023","2023-07-07","-","-","8.3500","83.0208000","-","-","-","-","-","-","1,704","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","4.7575","4.676","-","-","2016-07-11","SMCGPFBD2023","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","5.2792","4.693","-","-","2013-07-17","GLOFXBND2023","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,714","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","6.7500","4.778","-","-","2018-08-17","SMCGP2BD2023","2023-08-17","-","-","-","-","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","4.3750","4.789","-","-","2018-02-21","UBPLTNCD2023","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","3.5000","4.868","-","-","2016-09-19","MBTLTNCD2023","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","7.0239","4.912","-","-","2018-10-05","ALI2FXBD2023","2023-10-05","-","-","8.5000","94.1247000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","3.8915","4.917","-","-","2016-10-07","ALIFXBND2023","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","4.5219","4.972","0.320000","3:20:20 PM","2016-10-27","PCORFXBD2023","2023-10-27","84.9186591","84.9186591","8.3500","84.5512000","88.6950000","7.2500","84.9186591","84.9186591","84.9186591","84.9186591","1,816","8.2500","8.2500","8.2500","8.2500","8.2500","8.2500",
"SECBPM 4 1/2 11/02/23","4.5000","4.988","-","-","2018-05-02","SECB2LTN2023","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","4.3750","5.002","-","-","2018-05-07","BDO2LTNC2023","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","5.4333","5.005","-","-","2013-11-08","FLIFXBND2023","2023-11-08","-","-","8.4500","87.8010000","-","-","-","-","-","-","1,828","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","4.6188","5.040","-","-","2013-11-21","AEVFXBND2023","2023-11-21","-","-","8.2500","85.1510000","-","-","-","-","-","-","1,841","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","4.6250","5.084","-","-","2018-06-07","EWBLTNCD2023","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,857","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","5.1590","5.090","-","-","2016-12-09","SMICFXBD2023","2023-12-09","-","-","8.5000","86.4188000","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","4.5500","5.183","-","-","2018-07-12","CHIBLTNC2024","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,893","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","4.8750","5.194","-","-","2018-07-16","RBANKLTN2024","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,897","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","6.1458","5.216","-","-","2014-01-24","FDCFXBND2024","2024-01-24","-","-","7.1250","95.7650000","97.1467000","6.8000","-","-","-","-","1,905","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","7.5095","5.218","-","-","2018-10-25","APCFXBND2024","2024-01-25","-","-","8.2000","97.0931000","-","-","-","-","-","-","1,906","-","-","-","-","-","-",
"ALIPM 5 01/30/24","5.0000","5.232","-","-","2013-07-30","ALIFXBND2024","2024-01-30","-","-","8.3000","86.2120000","90.9457000","7.1000","-","-","-","-","1,911","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","5.2813","5.251","-","-","2014-02-06","TELFXBND2024","2024-02-06","-","-","8.5000","86.4879000","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"PSBPM 5 02/09/24","5.0000","5.259","-","-","2018-08-09","PSBLTNCD2024","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,921","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","5.3000","5.309","-","-","2014-02-27","JGSFXBND2024","2024-02-27","-","-","8.7500","85.5892000","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","5.2840","5.317","-","-","2017-03-01","SMCFXBND2024","2024-03-01","-","-","-","-","-","-","-","-","-","-","1,942","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","5.8085","5.377","0.050000","2:52:31 PM","2017-03-23","STIGFXBD2024","2024-03-23","86.5075643","86.5075643","8.4000","88.8746000","97.3237000","6.4000","86.5075643","86.5075643","86.5075643","86.5075643","1,964","9.0000","9.0000","9.0000","9.0000","9.0000","9.0000",
"MEGPM 5.3535 03/28/24","5.3535","5.391","-","-","2017-03-28","MEGFXBND2024","2024-03-28","-","-","8.4000","86.9956000","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","5.5000","5.391","-","-","2018-09-28","RCBLTNCD2024","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","5.5000","5.399","-","-","2014-03-31","MNTCFXBD2024","2024-03-31","-","-","8.5750","86.8214000","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"SMBPM 6 04/02/24","6.0000","5.405","-","-","2014-04-02","SMBFXBND2024","2024-04-02","-","-","-","-","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","5.3750","5.410","-","-","2018-10-04","MBT2LTNC2024","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,976","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","5.6250","5.421","-","-","2018-10-08","PBCOMLTN2024","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","7.8183","5.451","-","-","2018-10-19","PCORFXBD2024","2024-04-19","-","-","9.0000","94.9501000","-","-","-","-","-","-","1,991","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","5.1683","5.530","6.000000","10:49:02 AM","2017-05-18","SMPH2FBD2024","2024-05-18","87.0324493","87.0324493","8.6000","85.1410000","-","-","87.0324493","87.0324493","87.0324493","87.0324493","2,020","8.1250","8.1250","8.1250","8.1250","8.1250","8.1250",
"SMPM 5.6125 05/19/24","5.6125","5.533","-","-","2014-05-19","SMICFXBD2024","2024-05-19","-","-","9.0000","85.4823000","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","3.8750","5.703","-","-","2017-07-20","MBTLTNCD2024","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,083","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","6.0952","5.706","-","-","2017-07-21","DDFXBOND2024","2024-07-21","-","-","8.9000","87.5550000","87.5550000","8.9000","-","-","-","-","2,084","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","5.6250","5.752","-","-","2014-08-07","GTCFXBND2024","2024-08-07","-","-","8.6500","86.4087000","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","5.7512","5.755","-","-","2017-08-08","VLLFXBND2024","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,102","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","5.7417","5.821","-","-","2014-09-01","SMPHFXBD2024","2024-09-01","-","-","9.0000","85.3668000","-","-","-","-","-","-","2,126","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","5.6389","6.078","-","-","2014-12-04","FLIFXBND2024","2024-12-04","-","-","8.6500","85.8843000","-","-","-","-","-","-","2,220","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","6.2500","6.127","-","-","2017-12-22","SMCGPFBD2024","2024-12-22","-","-","8.7500","88.2389000","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","4.8200","6.264","-","-","2017-02-10","ACFXBOND2025","2025-02-10","-","-","9.0000","80.1641000","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","4.9344","6.300","-","-","2015-02-23","RLCFXBND2025","2025-02-23","-","-","8.7000","82.0276000","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","6.0804","6.316","-","-","2018-03-01","SMPH2FBD2025","2025-03-01","-","-","8.6000","87.8999000","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","6.6250","6.366","-","-","2018-03-19","SMCFXBND2025","2025-03-19","-","-","8.6000","90.3902000","96.5835000","7.3000","-","-","-","-","2,325","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","5.6250","6.467","-","-","2014-04-25","ALIFXBND2025","2025-04-25","-","-","8.7500","84.8091000","-","-","-","-","-","-","2,362","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","6.4872","6.541","-","-","2015-05-22","SLTCFXBD2025","2025-05-22","-","-","8.9500","87.9021000","-","-","-","-","-","-","2,389","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","6.6407","6.658","-","-","2018-07-04","NLEXFXBD2025","2025-07-04","-","-","8.7500","89.4363000","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","6.8666","6.691","-","-","2015-07-16","HOUSEFBD2025","2025-07-16","-","-","8.7500","90.5332000","-","-","-","-","-","-","2,444","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","5.7139","6.787","-","-","2015-08-20","FLIFXBND2025","2025-08-20","-","-","7.3000","91.5695000","94.6567000","6.7000","-","-","-","-","2,479","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","8.0551","6.951","-","-","2018-10-19","PCORFXBD2025","2025-10-19","-","-","-","-","-","-","-","-","-","-","2,539","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","4.7500","6.968","-","-","2016-04-25","ALI2FXBD2025","2025-10-25","-","-","8.8500","79.0106000","-","-","-","-","-","-","2,545","-","-","-","-","-","-",
