"Local ID","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Domestic No.","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3 1/4 02/23/19","3.2500","0.296","-","-","2017-11-23","ALI2SDNE2019","2019-02-23","-","-","6.0000","99.2099000","99.6392000","4.5000","-","-","-","-","108","-","-","-","-","-","-",
"SLAGRI 0 03/23/19","-","0.372","-","-","2018-03-28","SLACP01I2019","2019-03-23","-","-","6.3750","97.6652000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"SMBPM 5.93 04/02/19","5.9300","0.400","-","-","2012-04-02","SMB2FXBD2019","2019-04-02","-","-","6.5000","99.7628000","100.4323000","4.8000","-","-","-","-","146","-","-","-","-","-","-",
"SMBPM 10 1/2 04/03/19","10.5000","0.402","-","-","2009-04-03","SMBFXBND2019","2019-04-03","-","-","-","-","102.2329000","4.8000","-","-","-","-","147","-","-","-","-","-","-",
"ALIPM 2 3/4 04/17/19","2.7500","0.441","-","-","2017-07-17","ALISDNES2019","2019-04-17","-","-","-","-","-","-","-","-","-","-","161","-","-","-","-","-","-",
"ALIPM 5 5/8 04/27/19","5.6250","0.468","-","-","2012-04-27","ALIFXBND2019","2019-04-27","-","-","7.0000","99.3696000","99.8241000","6.0000","-","-","-","-","171","-","-","-","-","-","-",
"GLOPM 6 06/01/19","6.0000","0.564","2.000000","11:37:53 AM","2012-06-01","GLOFXBND2019","2019-06-01","99.6426010","99.6426010","-","-","-","-","99.6426010","99.6426010","99.6426010","99.6426010","206","6.6500","6.6500","6.6500","6.6500","6.6500","6.6500",
"FLIPM 6.2731 06/08/19","6.2731","0.583","3.000000","11:37:01 AM","2012-06-08","FLIFXBND2019","2019-06-08","99.6844270","99.6844270","6.1500","100.0673000","100.1528000","6.0000","99.6844270","99.6844270","99.6844270","99.6844270","213","6.8270","6.8270","6.8270","6.8270","6.8270","6.8270",
"SMPM 6 07/16/19","6.0000","0.687","-","-","2012-07-16","SMICFXBD2019","2019-07-16","-","-","7.0000","99.3265000","99.9896000","6.0000","-","-","-","-","251","-","-","-","-","-","-",
"FMICPM 5 3/4 08/10/19","5.7500","0.756","-","-","2012-08-10","FMICBOND2019","2019-08-10","-","-","-","-","-","-","-","-","-","-","276","-","-","-","-","-","-",
"JGSPM 5.2317 08/27/19","5.2317","0.802","4.700000","2:25:27 PM","2014-02-27","JGSFXBND2019","2019-08-27","98.6698690","98.6698690","7.0000","98.6318000","99.3973000","6.0000","98.6698690","98.6698690","98.6698690","98.6698690","293","6.9500","6.9500","6.9500","6.9500","6.9500","6.9500",
"PNXPM 4 5/8 09/23/19","4.6250","0.876","-","-","2018-03-23","PNXSDNES2019","2019-09-23","-","-","-","-","-","-","-","-","-","-","320","-","-","-","-","-","-",
"ALIPM 3 10/19/19","3.0000","0.947","-","-","2016-10-19","ALIHSBND2019","2019-10-19","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"ACRPM 0 10/21/19","-","0.953","-","-","2018-10-26","ACRCP01A2019","2019-10-21","-","-","6.5000","94.1681000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","4.7106","0.999","-","-","2014-08-07","GTCFXBND2019","2019-11-07","-","-","7.9500","96.9235000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","5.6542","1.005","-","-","2014-05-09","VLLFXBND2019","2019-11-09","-","-","8.2000","97.5795000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","4.8371","1.306","-","-","2013-02-27","GTCFXBND2020","2020-02-27","-","-","7.0000","97.3274000","98.5516000","6.0000","-","-","-","-","477","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","5.1000","1.314","-","-","2014-09-01","SMPHFXBD2020","2020-03-01","-","-","7.5000","97.0213000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","6.6878","1.317","-","-","2014-09-02","CPGIFXBD2020","2020-03-02","-","-","9.2000","96.9142000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"MBTPM 4 04/24/20","4.0000","1.462","-","-","2014-10-24","MBTLTNCD2020","2020-04-24","-","-","-","-","-","-","-","-","-","-","534","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","4.1583","1.487","-","-","2013-05-03","EDCFXBND2020","2020-05-03","-","-","7.0000","96.0533000","97.4175000","6.0000","-","-","-","-","543","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","5.2500","1.547","-","-","2018-05-25","SMCSDNES2020","2020-05-25","-","-","5.5000","99.6302000","100.3688000","5.0000","-","-","-","-","565","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","4.1250","1.596","-","-","2014-12-12","PNBLTNCD2020","2020-06-12","-","-","-","-","-","-","-","-","-","-","583","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","4.1250","1.615","-","-","2014-12-19","RCBLTNCD2020","2020-06-19","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","4.8875","1.692","-","-","2013-07-17","GLOFXBND2020","2020-07-17","-","-","7.0000","96.6554000","98.2214000","6.0000","-","-","-","-","618","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","4.9925","1.791","-","-","2015-05-22","SLTCFXBD2020","2020-08-22","-","-","8.8000","93.7592000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","3.7500","1.914","-","-","2015-04-06","BDO2LTNC2020","2020-10-06","-","-","-","-","-","-","-","-","-","-","699","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","4.6250","1.925","1.000000","11:14:36 AM","2013-10-10","ALIFXBND2020","2020-10-10","97.4865220","97.4865220","7.3000","95.2768000","97.1822000","6.2000","97.4865220","97.4865220","97.4865220","97.4865220","703","6.0250","6.0250","6.0250","6.0250","6.0250","6.0250",
"ENNOHL 6.208 10/16/20","6.2080","1.941","-","-","2015-07-16","HOUSEFBD2020","2020-10-16","-","-","7.2000","98.2172000","99.7406000","6.3500","-","-","-","-","709","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","4.4722","1.999","-","-","2015-08-06","AEV2FXBD2020","2020-11-06","-","-","7.3000","94.7952000","96.7817000","6.2000","-","-","-","-","730","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","4.8562","2.004","-","-","2013-11-08","FLIFXBND2020","2020-11-08","-","-","7.3000","95.4905000","97.4906000","6.2000","-","-","-","-","732","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","4.4125","2.040","-","-","2013-11-21","AEVFXBND2020","2020-11-21","-","-","6.9000","95.3112000","96.4184000","6.3000","-","-","-","-","745","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","4.3750","2.097","-","-","2013-12-12","MERFXBND2020","2020-12-12","-","-","7.7500","93.5302000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","5.2250","2.251","-","-","2014-02-06","TELFXBND2021","2021-02-06","-","-","7.7500","94.8436000","-","-","-","-","-","-","822","-","-","-","-","-","-",
"ABSPM 5.335 02/10/21","5.3350","2.261","-","-","2014-02-10","ABSFXBND2021","2021-02-10","-","-","7.6000","95.3662000","97.5850000","6.5000","-","-","-","-","826","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","5.0932","2.275","-","-","2013-11-15","ROCKFXBD2021","2021-02-15","-","-","7.6000","94.8186000","97.0531000","6.5000","-","-","-","-","831","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","4.5095","2.303","-","-","2015-11-25","SMPH2FBD2021","2021-02-25","-","-","8.0000","92.7394000","95.7827000","6.5000","-","-","-","-","841","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","5.2442","2.308","-","-","2014-02-27","JGSFXBND2021","2021-02-27","-","-","7.6000","95.0962000","97.3438000","6.5000","-","-","-","-","843","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","6.7150","2.371","-","-","2015-12-22","SLIFXBND2021","2021-03-22","-","-","-","-","-","-","-","-","-","-","866","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","5.0700","2.396","-","-","2014-03-31","MNTCFXBD2021","2021-03-31","-","-","6.9500","95.8832000","98.0473000","5.9500","-","-","-","-","875","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","5.5000","2.401","-","-","2014-04-02","SMBFXBND2021","2021-04-02","-","-","6.8000","97.1581000","97.3726000","6.7000","-","-","-","-","877","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","3.7500","2.420","-","-","2015-10-09","LBPLTNCD2021","2021-04-09","-","-","-","-","-","-","-","-","-","-","884","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","5.9437","2.502","-","-","2014-05-09","VLLFXBND2021","2021-05-09","-","-","8.4500","94.4047000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","6.8000","2.511","-","-","2011-05-12","ACFXBOND2021","2021-05-12","-","-","6.9000","99.7722000","100.6871000","6.5000","-","-","-","-","917","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","5.2958","2.530","-","-","2014-05-19","SMICFXBD2021","2021-05-19","-","-","8.0000","93.9112000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","5.3200","2.579","-","-","2014-06-06","CHIFXBND2021","2021-06-06","-","-","7.2000","95.6416000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","4.3458","2.675","-","-","2016-07-11","SMCGPFBD2021","2021-07-11","-","-","7.4500","92.5319000","94.2763000","6.7000","-","-","-","-","977","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","5.1965","2.749","-","-","2014-08-07","GTCFXBND2021","2021-08-07","-","-","8.2500","92.5620000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","5.2006","2.817","-","-","2014-09-01","SMPHFXBD2021","2021-09-01","-","-","7.9000","93.2461000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","6.9758","2.820","-","-","2014-09-02","CPGIFXBD2021","2021-09-02","-","-","9.3000","94.2946000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"APPM 5.205 09/10/21","5.2050","2.842","-","-","2014-09-10","APCFXBND2021","2021-09-10","-","-","7.9000","93.2032000","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","4.0032","2.971","-","-","2016-10-27","PCORFXBD2021","2021-10-27","-","-","7.4000","91.0178000","92.7918000","6.7000","-","-","-","-","1,085","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","4.2500","3.039","-","-","2014-11-21","MBTLTNCD2021","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","5.4000","3.075","-","-","2014-12-04","FLIFXBND2021","2021-12-04","-","-","7.8000","93.4968000","96.4150000","6.7000","-","-","-","-","1,123","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","4.8000","3.296","5.000000","-","2015-02-23","RLCFXBND2022","2022-02-23","-","-","8.0000","90.8861000","93.8995000","6.9000","-","-","-","-","1,204","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","4.8243","3.313","-","-","2017-03-01","SMCFXBND2022","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","6.6000","3.400","-","-","2012-04-02","SMBFXBND2022","2022-04-02","-","-","6.9500","98.9471000","99.0955000","6.9000","-","-","-","-","1,242","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","5.1923","3.414","-","-","2017-04-07","SMC2FXBD2022","2022-04-07","-","-","7.7500","92.3893000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"ALIPM 6 04/27/22","6.0000","3.469","-","-","2012-04-27","ALIFXBND2022","2022-04-27","-","-","8.0000","94.0402000","97.2618000","6.9000","-","-","-","-","1,267","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","4.5000","3.474","-","-","2015-04-29","ALI2FXBD2022","2022-04-29","-","-","8.0750","89.3506000","92.4033000","7.0000","-","-","-","-","1,269","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","3.5000","3.477","-","-","2017-01-30","PSBLTNCD2022","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","3.2500","3.526","-","-","2016-11-18","CHIBLTNC2022","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","5.5796","3.537","-","-","2015-05-22","SLTCFXBD2022","2022-05-22","-","-","8.8750","90.0830000","95.5800000","7.0000","-","-","-","-","1,292","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","3.2500","3.578","-","-","2016-12-06","PNBLTNCD2022","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","6.1310","3.688","-","-","2015-07-16","HOUSEFBD2022","2022-07-16","-","-","8.2000","93.4682000","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","6.9442","3.688","-","-","2012-07-16","SMICFXBD2022","2022-07-16","-","-","7.3000","98.8526000","99.8073000","7.0000","-","-","-","-","1,347","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","5.0056","3.745","-","-","2015-08-06","AEVFXBND2022","2022-08-06","-","-","7.5000","91.9219000","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","5.3567","3.784","-","-","2015-08-20","FLIFXBND2022","2022-08-20","-","-","7.4000","93.3094000","95.3808000","6.7500","-","-","-","-","1,382","-","-","-","-","-","-",
"EWPM 4 09/21/22","4.0000","3.871","-","-","2017-03-21","EWBLTNCD2022","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","3.7500","3.970","-","-","2017-04-27","PNB2LTNC2022","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","3.6500","4.068","-","-","2017-06-02","CHIB2LTN2022","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","4.1250","4.107","-","-","2017-06-16","RBANKLTN2022","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","5.3750","4.123","-","-","2017-12-22","SMCGPFBD2022","2022-12-22","-","-","8.2500","90.0361000","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","5.0496","4.167","-","-","2017-07-07","CPIFXBND2023","2023-01-07","-","-","6.8500","93.5230000","94.2184000","6.6500","-","-","-","-","1,522","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","3.7500","4.263","-","-","2017-08-11","RCBLTNCD2023","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","3.6250","4.282","-","-","2017-08-18","BDOLTNCD2023","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","5.0937","4.307","-","-","2013-02-27","GTCFXBND2023","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,573","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","5.6630","4.312","-","-","2018-03-01","SMPHFXBD2023","2023-03-01","-","-","9.0000","88.2696000","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","6.2500","4.361","-","-","2018-03-19","SMCFXBND2023","2023-03-19","-","-","-","-","96.8308000","7.1000","-","-","-","-","1,593","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","3.8750","4.465","-","-","2017-10-26","PNBLTNCD2023","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,631","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","4.7312","4.485","-","-","2013-05-03","EDCFXBND2023","2023-05-03","-","-","8.3500","86.6860000","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","3.8750","4.498","-","-","2017-11-08","SECBLTNC2023","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","3.7500","4.542","-","-","2017-11-24","BPILTNCD2023","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","3.9200","4.663","-","-","2016-07-07","ACFXBOND2023","2023-07-07","-","-","8.3500","83.0290000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","4.7575","4.674","-","-","2016-07-11","SMCGPFBD2023","2023-07-11","-","-","7.9000","87.8131000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","5.2792","4.690","-","-","2013-07-17","GLOFXBND2023","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,713","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","6.7500","4.775","-","-","2018-08-17","SMCGP2BD2023","2023-08-17","-","-","-","-","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","4.3750","4.786","-","-","2018-02-21","UBPLTNCD2023","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","3.5000","4.865","-","-","2016-09-19","MBTLTNCD2023","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","7.0239","4.909","-","-","2018-10-05","ALI2FXBD2023","2023-10-05","-","-","8.5000","94.1326000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","3.8915","4.914","-","-","2016-10-07","ALIFXBND2023","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","4.5219","4.969","-","-","2016-10-27","PCORFXBD2023","2023-10-27","-","-","8.3500","84.5580000","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","4.5000","4.986","-","-","2018-05-02","SECB2LTN2023","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","4.3750","4.999","-","-","2018-05-07","BDO2LTNC2023","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,826","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","5.4333","5.002","-","-","2013-11-08","FLIFXBND2023","2023-11-08","-","-","7.6000","91.0568000","94.2479000","6.8000","-","-","-","-","1,827","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","4.6188","5.038","-","-","2013-11-21","AEVFXBND2023","2023-11-21","-","-","8.2500","85.1577000","-","-","-","-","-","-","1,840","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","4.6250","5.081","-","-","2018-06-07","EWBLTNCD2023","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,856","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","5.1590","5.087","-","-","2016-12-09","SMICFXBD2023","2023-12-09","-","-","8.5000","86.4250000","-","-","-","-","-","-","1,858","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","4.5500","5.180","-","-","2018-07-12","CHIBLTNC2024","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","4.8750","5.191","-","-","2018-07-16","RBANKLTN2024","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,896","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","6.1458","5.213","5.040000","3:27:00 PM","2014-01-24","FDCFXBND2024","2024-01-24","96.2952360","96.2952360","7.1000","95.8722000","97.1479000","6.8000","96.2952360","96.2952360","96.2952360","96.2952360","1,904","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"APPM 7.5095 01/25/24","7.5095","5.216","-","-","2018-10-25","APCFXBND2024","2024-01-25","-","-","7.6000","99.6114000","103.9752000","6.6000","-","-","-","-","1,905","-","-","-","-","-","-",
"ALIPM 5 01/30/24","5.0000","5.229","-","-","2013-07-30","ALIFXBND2024","2024-01-30","-","-","8.3000","86.2179000","90.9497000","7.1000","-","-","-","-","1,910","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","5.2813","5.248","1.000000","2:46:30 PM","2014-02-06","TELFXBND2024","2024-02-06","92.2183520","92.2183520","8.5000","86.4934000","-","-","92.2183520","92.2183520","92.2183520","92.2183520","1,917","7.0700","7.0700","7.0700","7.0700","7.0700","7.0700",
"PSBPM 5 02/09/24","5.0000","5.257","-","-","2018-08-09","PSBLTNCD2024","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,920","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","5.3000","5.306","-","-","2014-02-27","JGSFXBND2024","2024-02-27","-","-","8.7500","85.5951000","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","5.2840","5.314","-","-","2017-03-01","SMCFXBND2024","2024-03-01","-","-","-","-","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","5.8085","5.374","-","-","2017-03-23","STIGFXBD2024","2024-03-23","-","-","8.4000","88.8792000","97.3249000","6.4000","-","-","-","-","1,963","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","5.3535","5.388","-","-","2017-03-28","MEGFXBND2024","2024-03-28","-","-","8.4000","87.0008000","-","-","-","-","-","-","1,968","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","5.5000","5.388","-","-","2018-09-28","RCBLTNCD2024","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,968","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","5.5000","5.396","-","-","2014-03-31","MNTCFXBD2024","2024-03-31","-","-","7.2500","92.2412000","96.5854000","6.2500","-","-","-","-","1,971","-","-","-","-","-","-",
"SMBPM 6 04/02/24","6.0000","5.402","1.000000","2:48:25 PM","2014-04-02","SMBFXBND2024","2024-04-02","95.3430890","95.3430890","-","-","-","-","95.3430890","95.3430890","95.3430890","95.3430890","1,973","7.0500","7.0500","7.0500","7.0500","7.0500","7.0500",
"MBTPM 5 3/8 04/04/24","5.3750","5.407","-","-","2018-10-04","MBT2LTNC2024","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","5.6250","5.418","-","-","2018-10-08","PBCOMLTN2024","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","7.8183","5.448","-","-","2018-10-19","PCORFXBD2024","2024-04-19","-","-","9.0000","94.9520000","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","5.1683","5.528","-","-","2017-05-18","SMPH2FBD2024","2024-05-18","-","-","8.6000","85.1471000","-","-","-","-","-","-","2,019","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","5.6125","5.530","-","-","2014-05-19","SMICFXBD2024","2024-05-19","-","-","9.0000","85.4883000","-","-","-","-","-","-","2,020","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","3.8750","5.700","-","-","2017-07-20","MBTLTNCD2024","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","6.0952","5.703","-","-","2017-07-21","DDFXBOND2024","2024-07-21","-","-","8.9000","87.5595000","87.5595000","8.9000","-","-","-","-","2,083","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","5.6250","5.749","-","-","2014-08-07","GTCFXBND2024","2024-08-07","-","-","8.6500","86.4137000","-","-","-","-","-","-","2,100","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","5.7512","5.752","-","-","2017-08-08","VLLFXBND2024","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,101","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","5.7417","5.818","-","-","2014-09-01","SMPHFXBD2024","2024-09-01","-","-","9.0000","85.3722000","-","-","-","-","-","-","2,125","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","5.6389","6.075","-","-","2014-12-04","FLIFXBND2024","2024-12-04","-","-","8.6500","85.8893000","-","-","-","-","-","-","2,219","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","6.2500","6.125","-","-","2017-12-22","SMCGPFBD2024","2024-12-22","-","-","8.7500","88.2430000","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","4.8200","6.261","-","-","2017-02-10","ACFXBOND2025","2025-02-10","-","-","9.0000","80.1972000","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","4.9344","6.297","-","-","2015-02-23","RLCFXBND2025","2025-02-23","-","-","8.7000","82.0335000","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","6.0804","6.313","0.830000","3:54:33 PM","2018-03-01","SMPH2FBD2025","2025-03-01","91.7727670","91.7727670","8.6000","87.9038000","-","-","91.7727670","91.7727670","91.7727670","91.7727670","2,306","7.7500","7.7500","7.7500","7.7500","7.7500","7.7500",
"SMCPM 6 5/8 03/19/25","6.6250","6.363","-","-","2018-03-19","SMCFXBND2025","2025-03-19","-","-","7.6000","95.1125000","96.5847000","7.3000","-","-","-","-","2,324","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","5.6250","6.464","0.400000","2:40:18 PM","2014-04-25","ALIFXBND2025","2025-04-25","84.8136780","84.8136780","8.8000","84.5943000","-","-","84.8136780","84.8136780","84.8136780","84.8136780","2,361","8.7500","8.7500","8.7500","8.7500","8.7500","8.7500",
"SLTC 6.4872 05/22/25","6.4872","6.538","-","-","2015-05-22","SLTCFXBD2025","2025-05-22","-","-","8.9500","87.9060000","-","-","-","-","-","-","2,388","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","6.6407","6.656","1.000000","11:59:27 AM","2018-07-04","NLEXFXBD2025","2025-07-04","89.9122030","89.9122030","8.7500","89.4395000","-","-","89.9122030","89.9122030","89.9122030","89.9122030","2,431","8.6500","8.6500","8.6500","8.6500","8.6500","8.6500",
"ENNOHL 6.8666 07/16/25","6.8666","6.689","-","-","2015-07-16","HOUSEFBD2025","2025-07-16","-","-","8.7500","90.5360000","-","-","-","-","-","-","2,443","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","5.7139","6.784","-","-","2015-08-20","FLIFXBND2025","2025-08-20","-","-","7.4000","91.0695000","94.6585000","6.7000","-","-","-","-","2,478","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","8.0551","6.949","-","-","2018-10-19","PCORFXBD2025","2025-10-19","-","-","-","-","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","4.7500","6.965","-","-","2016-04-25","ALI2FXBD2025","2025-10-25","-","-","8.8500","79.0164000","-","-","-","-","-","-","2,544","-","-","-","-","-","-",
