Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.238,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.3664,99.7108,4.5,-,-,-,-,87,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.315,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.5,97.9832,-,-,-,-,-,-,115,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.342,-,-,4/2/2012,SMB2FXBD2019,4/2/2019,-,-,5.85,100.0084,100.2966,5,-,-,-,-,125,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,10.5,0.345,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,6,101.4855,101.8347,5,-,-,-,-,126,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.383,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,6.375,98.6366,-,-,-,-,-,-,140,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.411,-,-,4/27/2012,ALIFXBND2019,4/27/2019,-,-,7.25,99.3368,99.7169,6.3,-,-,-,-,150,-,-,-,-,-,-
GLOPM 6 06/01/19,6,0.507,-,-,6/1/2012,GLOFXBND2019,6/1/2019,-,-,6.4,99.8066,-,-,-,-,-,-,185,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,6.2731,0.526,-,-,6/8/2012,FLIFXBND2019,6/8/2019,-,-,7.1,99.5763,99.9851,6.3,-,-,-,-,192,-,-,-,-,-,-
SMPM 6 07/16/19,6,0.63,19,11:39:49 AM,7/16/2012,SMICFXBD2019,7/16/2019,99.229148,99.229148,7.1,99.3231,99.8083,6.3,99.229148,99.229148,99.229148,99.229148,230,7.25,7.25,7.25,7.25,7.25,7.25
FMICPM 5 3/4 08/10/19,5.75,0.698,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,8.5,98.1548,-,-,-,-,-,-,255,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.745,5,3:36:53 PM,2/27/2014,JGSFXBND2019,8/27/2019,99.153361,99.153361,6.5,99.0822,99.2246,6.3,99.153361,99.153361,99.153361,99.153361,272,6.4,6.4,6.4,6.4,6.4,6.4
PNXPM 4 5/8 09/23/19,4.625,0.819,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,7,98.1287,-,-,-,-,-,-,299,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.89,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,325,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.895,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,7,94.125,-,-,-,-,-,-,327,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,0.942,4.74,3:07:02 PM,8/7/2014,GTCFXBND2019,11/7/2019,97.846261,97.846261,7.8,97.2269,-,-,97.846261,97.846261,97.846261,97.846261,344,7.1,7.1,7.1,7.1,7.1,7.1
VLLPM 5.6542 11/09/19,5.6542,0.947,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,8.2,97.7064,-,-,-,-,-,-,346,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.248,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7.1,97.3272,98.262,6.3,-,-,-,-,456,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.257,-,-,9/1/2014,SMPHFXBD2020,3/1/2020,-,-,7.5,97.1734,-,-,-,-,-,-,459,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,6.6878,1.259,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.2,97.0713,-,-,-,-,-,-,460,-,-,-,-,-,-
MBTPM 4 04/24/20,4,1.405,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,513,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.429,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7.1,96.0672,97.1148,6.3,-,-,-,-,522,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.489,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.6446,100.3562,5,-,-,-,-,544,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.539,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,562,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.558,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,569,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.635,-,-,7/17/2013,GLOFXBND2020,7/17/2020,-,-,7.1,96.6135,97.8215,6.3,-,-,-,-,597,-,-,-,-,-,-
SLTC 4.9925 08/22/20,4.9925,1.733,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,8.8,93.9485,-,-,-,-,-,-,633,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.856,1,2:51:01 PM,4/6/2015,BDO2LTNC2020,10/6/2020,93.853101,93.853101,-,-,-,-,93.853101,93.853101,93.853101,93.853101,678,7.327,7.327,7.327,7.327,7.327,7.327
ALIPM 4 5/8 10/10/20,4.625,1.867,-,-,10/10/2013,ALIFXBND2020,10/10/2020,-,-,7.4,95.2417,96.5814,6.6,-,-,-,-,682,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,6.208,1.884,-,-,7/16/2015,HOUSEFBD2020,10/16/2020,-,-,6.75,99.047,99.3089,6.6,-,-,-,-,688,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,4.4722,1.941,5.3,3:43:12 PM,8/6/2015,AEV2FXBD2020,11/6/2020,94.703359,94.703359,7.55,94.5021,96.1606,6.6,94.703359,94.703359,94.703359,94.703359,709,7.45,7.45,7.45,7.45,7.45,7.45
FLIPM 4.8562 11/08/20,4.8562,1.947,-,-,11/8/2013,FLIFXBND2020,11/8/2020,-,-,7.4,95.4364,96.8446,6.6,-,-,-,-,711,-,-,-,-,-,-
MBTPM 7.15 11/09/20,7.15,1.949,-,-,11/9/2018,MBTFXBND2020,11/9/2020,-,-,7.15,99.9973,-,-,-,-,-,-,712,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,4.4125,1.982,-,-,11/21/2013,AEVFXBND2020,11/21/2020,-,-,7.4,94.5493,95.9744,6.6,-,-,-,-,724,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,4.375,2.04,8,3:21:04 PM,12/12/2013,MERFXBND2020,12/12/2020,95.930546,95.3071999,8.1,93.0709,-,-,93.160119,95.930546,93.160119,95.930546,745,6.525,8.05,6.8681,8.05,6.525,6.525
TELPM 5.225 02/06/21,5.225,2.193,7.7,3:11:55 PM,2/6/2014,TELFXBND2021,2/6/2021,95.449726,95.5517915,8,94.4822,-,-,97.021535,97.021535,95.449726,95.449726,801,7.5,6.7,7.4481,7.5,6.7,7.5
ABSPM 5.335 02/10/21,5.335,2.204,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.7,95.259,97.2307,6.7,-,-,-,-,805,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.218,-,-,11/15/2013,ROCKFXBD2021,2/15/2021,-,-,7.7,94.7447,96.7218,6.7,-,-,-,-,810,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,4.5095,2.245,1.62,3:12:44 PM,11/25/2015,SMPH2FBD2021,2/25/2021,93.790084,93.9014981,7.05,94.7802,95.4804,6.7,93.919006,93.919006,93.790084,93.790084,820,7.55,7.502,7.5085,7.55,7.502,7.55
JGSPM 5.2442 02/27/21,5.2442,2.251,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.7,95.0129,97.0017,6.7,-,-,-,-,822,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.313,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,7.625,98.0833,-,-,-,-,-,-,845,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.338,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,8.2,93.4039,-,-,-,-,-,-,854,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.344,2.32,3:08:15 PM,4/2/2014,SMBFXBND2021,4/2/2021,95.560561,95.560561,7,96.8011,97.0621,6.875,95.560561,95.560561,95.560561,95.560561,856,7.6,7.6,7.6,7.6,7.6,7.6
LANDBK 3 3/4 04/09/21,3.75,2.363,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,863,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.445,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.45,94.5141,-,-,-,-,-,-,893,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.453,-,-,5/12/2011,ACFXBOND2021,5/12/2021,-,-,6.85,99.8858,100.2223,6.7,-,-,-,-,896,-,-,-,-,-,-
SMPM 5.2958 05/19/21,5.2958,2.472,1.42,3:46:45 PM,5/19/2014,SMICFXBD2021,5/19/2021,92.776705,96.3680852,8,94.0386,-,-,96.956836,96.956836,92.776705,92.776705,903,8.6,6.65,6.9246,8.6,6.65,8.6
CHIPM 5.32 06/06/21,5.32,2.522,-,-,6/6/2014,CHIFXBND2021,6/6/2021,-,-,8,93.9906,-,-,-,-,-,-,921,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,4.3458,2.617,-,-,7/11/2016,SMCGPFBD2021,7/11/2021,-,-,7.1,93.4732,93.9304,6.9,-,-,-,-,956,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,5.1965,2.691,-,-,8/7/2014,GTCFXBND2021,8/7/2021,-,-,8.25,92.7009,-,-,-,-,-,-,983,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,5.2006,2.76,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,8,93.1628,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.762,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.3,94.4218,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.784,-,-,9/10/2014,APCFXBND2021,9/10/2021,-,-,8,93.0921,-,-,-,-,-,-,"1,017",-,-,-,-,-,-
PCORPM 4.0032 10/27/21,4.0032,2.913,-,-,10/27/2016,PCORFXBD2021,10/27/2021,-,-,7.8,90.1948,92.417,6.9,-,-,-,-,"1,064",-,-,-,-,-,-
AEONPH 7.299 11/16/21,7.299,2.968,-,-,11/16/2018,AEONFXRN2021,11/16/2021,-,-,9.25,95.0358,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,2.982,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,3.017,-,-,12/4/2014,FLIFXBND2021,12/4/2021,-,-,7.8,93.6353,95.9664,6.9,-,-,-,-,"1,102",-,-,-,-,-,-
RLCPM 4.8 02/23/22,4.8,3.239,-,-,2/23/2015,RLCFXBND2022,2/23/2022,-,-,8,91.0275,93.7211,7,-,-,-,-,"1,183",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,4.8243,3.255,-,-,3/1/2017,SMCFXBND2022,3/1/2022,-,-,8,91.0035,93.8727,6.95,-,-,-,-,"1,189",-,-,-,-,-,-
SMBPM 6.6 04/02/22,6.6,3.343,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,7.05,98.6684,98.814,7,-,-,-,-,"1,221",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.357,-,-,4/7/2017,SMC2FXBD2022,4/7/2022,-,-,8,91.8053,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
ALIPM 6 04/27/22,6,3.411,-,-,4/27/2012,ALIFXBND2022,4/27/2022,-,-,7.75,94.8329,97.0041,7,-,-,-,-,"1,246",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,4.5,3.417,4.6,2:50:44 PM,4/29/2015,ALI2FXBD2022,4/29/2022,90.538869,90.538869,7.875,90.0533,91.9437,7.2,90.538869,90.538869,90.538869,90.538869,"1,248",7.7,7.7,7.7,7.7,7.7,7.7
PSBPM 3 1/2 04/30/22,3.5,3.42,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.469,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,267",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.48,-,-,5/22/2015,SLTCFXBD2022,5/22/2022,-,-,8.2,92.134,95.0495,7.2,-,-,-,-,"1,271",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,3.25,3.521,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.63,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.2,93.5559,-,-,-,-,-,-,"1,326",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.63,-,-,7/16/2012,SMICFXBD2022,7/16/2022,-,-,7.3,98.8709,99.1835,7.2,-,-,-,-,"1,326",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,5.0056,3.688,-,-,8/6/2015,AEVFXBND2022,8/6/2022,-,-,8,90.5198,-,-,-,-,-,-,"1,347",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,5.3567,3.726,-,-,8/20/2015,FLIFXBND2022,8/20/2022,-,-,7,94.6515,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
EWPM 4 09/21/22,4,3.814,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,393",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.912,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,429",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,4.011,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,465",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.049,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.066,-,-,12/22/2017,SMCGPFBD2022,12/22/2022,-,-,8.25,90.1557,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,5.0496,4.11,0.6,3:57:58 PM,7/7/2017,CPIFXBND2023,1/7/2023,88.7854367,92.2308258,8.4,88.4638,-,-,92.9199037,92.9199037,88.7854367,88.7854367,"1,501",8.3,7.05,7.2583,8.3,7.05,8.3
RCBPM 3 3/4 02/11/23,3.75,4.205,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.225,-,-,8/18/2017,BDOLTNCD2023,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,5.0937,4.249,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,8,89.627,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.255,-,-,3/1/2018,SMPHFXBD2023,3/1/2023,-,-,8,91.6953,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,6.25,4.304,5,11:17:22 AM,3/19/2018,SMCFXBND2023,3/19/2023,97.230379,97.2376488,8.05,93.5023,96.1481,7.3,97.412123,97.412123,97.230379,97.230379,"1,572",7,6.95,6.998,7,6.95,7
PNBPM 3 7/8 04/26/23,3.875,4.408,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.427,-,-,5/3/2013,EDCFXBND2023,5/3/2023,-,-,8.35,86.8249,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,3.875,4.441,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,622",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.485,-,-,11/24/2017,BPILTNCD2023,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
ACPM 3.92 07/07/23,3.92,4.605,-,-,7/7/2016,ACFXBOND2023,7/7/2023,-,-,7.1,87.5985,-,-,-,-,-,-,"1,682",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,4.7575,4.616,-,-,7/11/2016,SMCGPFBD2023,7/11/2023,-,-,8.25,86.7007,-,-,-,-,-,-,"1,686",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,5.2792,4.632,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,7.875,90.0009,-,-,-,-,-,-,"1,692",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.717,-,-,8/17/2018,SMCGP2BD2023,8/17/2023,-,-,7.7,96.2705,-,-,-,-,-,-,"1,723",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,4.375,4.728,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,727",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.808,-,-,9/19/2016,MBTLTNCD2023,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,756",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,7.0239,4.851,-,-,10/5/2018,ALI2FXBD2023,10/5/2023,-,-,8.5,94.1922,-,-,-,-,-,-,"1,772",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,3.8915,4.857,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,8.125,83.2815,-,-,-,-,-,-,"1,774",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.912,-,-,10/27/2016,PCORFXBD2023,10/27/2023,-,-,8,85.9862,89.7738,7,-,-,-,-,"1,794",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,4.5,4.928,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,800",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,4.942,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,805",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,4.945,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,8,89.6053,-,-,-,-,-,-,"1,806",-,-,-,-,-,-
AEONPH 7.695 11/16/23,7.695,4.966,-,-,11/16/2018,AEONFXRN2023,11/16/2023,-,-,9.75,92.0565,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,4.98,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8,86.2273,-,-,-,-,-,-,"1,819",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.024,-,-,6/7/2018,EWBLTNCD2023,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,835",-,-,-,-,-,-
SMPM 5.159 12/09/23,5.159,5.029,-,-,12/9/2016,SMICFXBD2023,12/9/2023,-,-,8,88.4236,-,-,-,-,-,-,"1,837",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,4.55,5.123,1.5,11:30:34 AM,7/12/2018,CHIBLTNC2024,1/12/2024,89.53219,89.53219,-,-,-,-,89.53219,89.53219,89.53219,89.53219,"1,871",7,7,7,7,7,7
ROBBNK 4 7/8 01/16/24,4.875,5.133,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,875",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.155,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.2,95.4919,-,-,-,-,-,-,"1,883",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.158,0.5,9:18:28 AM,10/25/2018,APCFXBND2024,1/25/2024,99.995949,99.995949,8,97.9443,-,-,99.995949,99.995949,99.995949,99.995949,"1,884",7.5095,7.5095,7.5095,7.5095,7.5095,7.5095
ALIPM 5 01/30/24,5,5.172,-,-,7/30/2013,ALIFXBND2024,1/30/2024,-,-,8,87.4882,90.2319,7.3,-,-,-,-,"1,889",-,-,-,-,-,-
TELPM 5.2813 02/06/24,5.2813,5.191,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8,88.5492,-,-,-,-,-,-,"1,896",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.199,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,899",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.248,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8,88.6043,-,-,-,-,-,-,"1,917",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.257,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,8,88.459,92.3132,7.05,-,-,-,-,"1,920",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.317,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,7.25,93.6845,-,-,-,-,-,-,"1,942",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.331,-,-,3/28/2017,MEGFXBND2024,3/28/2024,-,-,8,88.6835,-,-,-,-,-,-,"1,947",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,5.5,5.331,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,947",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.339,1,10:24:12 AM,3/31/2014,MNTCFXBD2024,3/31/2024,93.377389,93.377389,8,89.2248,-,-,93.377389,93.377389,93.377389,93.377389,"1,950",7,7,7,7,7,7
SMBPM 6 04/02/24,6,5.344,1,9:47:48 AM,4/2/2014,SMBFXBND2024,4/2/2024,93.648856,93.648856,8,91.4298,-,-,93.648856,93.648856,93.648856,93.648856,"1,952",7.46,7.46,7.46,7.46,7.46,7.46
MBTPM 5 3/8 04/04/24,5.375,5.35,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,954",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.361,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,958",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.391,-,-,10/19/2018,PCORFXBD2024,4/19/2024,-,-,8,99.2061,-,-,-,-,-,-,"1,969",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,5.1683,5.47,-,-,5/18/2017,SMPH2FBD2024,5/18/2024,-,-,8,87.6488,-,-,-,-,-,-,"1,998",-,-,-,-,-,-
SMPM 5.6125 05/19/24,5.6125,5.473,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,8,89.5816,-,-,-,-,-,-,"1,999",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.643,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,061",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.645,-,-,7/21/2017,DDFXBOND2024,7/21/2024,-,-,8.9,87.6562,-,-,-,-,-,-,"2,062",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,5.625,5.692,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,8,89.2278,-,-,-,-,-,-,"2,079",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.695,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,8.25,88.7382,-,-,-,-,-,-,"2,080",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.76,-,-,9/1/2014,SMPHFXBD2024,9/1/2024,-,-,8,89.6803,-,-,-,-,-,-,"2,104",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,5.6389,6.018,-,-,12/4/2014,FLIFXBND2024,12/4/2024,-,-,8,88.8356,-,-,-,-,-,-,"2,198",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,6.25,6.067,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,8,91.6536,-,-,-,-,-,-,"2,216",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.204,-,-,2/10/2017,ACFXBOND2025,2/10/2025,-,-,7.1,88.6472,-,-,-,-,-,-,"2,266",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,4.9344,6.24,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8,85.1684,-,-,-,-,-,-,"2,279",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.256,-,-,3/1/2018,SMPH2FBD2025,3/1/2025,-,-,8,90.6799,-,-,-,-,-,-,"2,285",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,6.625,6.305,-,-,3/19/2018,SMCFXBND2025,3/19/2025,-,-,8.15,92.5359,95.633,7.5,-,-,-,-,"2,303",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,5.625,6.407,-,-,4/25/2014,ALIFXBND2025,4/25/2025,-,-,9.1,83.3985,-,-,-,-,-,-,"2,340",-,-,-,-,-,-
SLTC 6.4872 05/22/25,6.4872,6.48,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,8.95,87.987,-,-,-,-,-,-,"2,367",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.598,-,-,7/4/2018,NLEXFXBD2025,7/4/2025,-,-,8.75,89.5081,-,-,-,-,-,-,"2,410",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,6.8666,6.631,-,-,7/16/2015,HOUSEFBD2025,7/16/2025,-,-,8.75,90.5959,-,-,-,-,-,-,"2,422",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,5.7139,6.727,-,-,8/20/2015,FLIFXBND2025,8/20/2025,-,-,8,88.1974,-,-,-,-,-,-,"2,457",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,8.0551,6.891,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,8,100.2847,-,-,-,-,-,-,"2,517",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.908,0.2,2:02:36 PM,4/25/2016,ALI2FXBD2025,10/25/2025,81.2713258,81.2713258,8.375,81.2713,-,-,81.2713258,81.2713258,81.2713258,81.2713258,"2,523",8.375,8.375,8.375,8.375,8.375,8.375
SMPHPM 4.799 11/25/25,4.799,6.992,-,-,11/25/2015,SMPHFXBD2025,11/25/2025,-,-,7.3,86.4034,-,-,-,-,-,-,"2,554",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,4.875,7.039,-,-,12/12/2013,MERFXBND2025,12/12/2025,-,-,8,83.3084,-,-,-,-,-,-,"2,571",-,-,-,-,-,-
