Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.293,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.2174,99.6426,4.5,-,-,-,-,107,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.37,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.375,97.6821,-,-,-,-,-,-,135,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.397,-,-,4/2/2012,SMB2FXBD2019,4/2/2019,-,-,6.5,99.7639,100.4291,4.8,-,-,-,-,145,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,10.5,0.4,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,-,-,102.2173,4.8,-,-,-,-,146,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.438,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,-,-,-,-,-,-,-,-,160,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.465,-,-,4/27/2012,ALIFXBND2019,4/27/2019,-,-,7,99.3727,99.8247,6,-,-,-,-,170,-,-,-,-,-,-
GLOPM 6 06/01/19,6,0.561,-,-,6/1/2012,GLOFXBND2019,6/1/2019,-,-,-,-,-,-,-,-,-,-,205,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,6.2731,0.58,-,-,6/8/2012,FLIFXBND2019,6/8/2019,-,-,6.15,100.0671,100.1521,6,-,-,-,-,212,-,-,-,-,-,-
SMPM 6 07/16/19,6,0.684,-,-,7/16/2012,SMICFXBD2019,7/16/2019,-,-,7,99.3292,99.9896,6,-,-,-,-,250,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,5.75,0.753,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,-,-,-,-,-,-,-,-,275,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.799,1,2:01:35 PM,2/27/2014,JGSFXBND2019,8/27/2019,98.003493,98.003493,7,98.6363,99.3992,6,98.003493,98.003493,98.003493,98.003493,292,7.875,7.875,7.875,7.875,7.875,7.875
PNXPM 4 5/8 09/23/19,4.625,0.873,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,-,-,-,-,-,-,-,-,319,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.945,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.95,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,6.5,94.1841,-,-,-,-,-,-,347,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,0.997,-,-,8/7/2014,GTCFXBND2019,11/7/2019,-,-,7.95,96.9316,-,-,-,-,-,-,364,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,5.6542,1.002,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,8.2,97.5795,-,-,-,-,-,-,366,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.303,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7,97.3329,98.5546,6,-,-,-,-,476,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.311,-,-,9/1/2014,SMPHFXBD2020,3/1/2020,-,-,7.5,97.0273,-,-,-,-,-,-,479,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,6.6878,1.314,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.2,96.9205,-,-,-,-,-,-,480,-,-,-,-,-,-
MBTPM 4 04/24/20,4,1.459,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,533,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.484,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7,96.0602,97.422,6,-,-,-,-,542,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.544,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.6309,100.3682,5,-,-,-,-,564,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.593,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,582,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.613,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,589,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.689,-,-,7/17/2013,GLOFXBND2020,7/17/2020,-,-,7,96.6605,98.2241,6,-,-,-,-,617,-,-,-,-,-,-
SLTC 4.9925 08/22/20,4.9925,1.788,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,8.8,93.7683,-,-,-,-,-,-,653,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.911,-,-,4/6/2015,BDO2LTNC2020,10/6/2020,-,-,-,-,-,-,-,-,-,-,698,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,4.625,1.922,-,-,10/10/2013,ALIFXBND2020,10/10/2020,-,-,7.3,95.283,97.1859,6.2,-,-,-,-,702,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,6.208,1.938,-,-,7/16/2015,HOUSEFBD2020,10/16/2020,-,-,7.2,98.2195,99.7409,6.35,-,-,-,-,708,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,4.4722,1.996,0.3,11:34:01 AM,8/6/2015,AEV2FXBD2020,11/6/2020,95.602136,95.602136,7.3,94.8019,96.7858,6.2,95.602136,95.602136,95.602136,95.602136,729,6.85,6.85,6.85,6.85,6.85,6.85
FLIPM 4.8562 11/08/20,4.8562,2.001,-,-,11/8/2013,FLIFXBND2020,11/8/2020,-,-,7.3,95.4963,97.4937,6.2,-,-,-,-,731,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,4.4125,2.037,3.5,2:49:54 PM,11/21/2013,AEVFXBND2020,11/21/2020,96.052834,96.052834,6.9,95.3173,96.4231,6.3,96.052834,96.052834,96.052834,96.052834,744,6.5,6.5,6.5,6.5,6.5,6.5
MERPM 4 3/8 12/12/20,4.375,2.094,-,-,12/12/2013,MERFXBND2020,12/12/2020,-,-,7.75,93.5381,-,-,-,-,-,-,765,-,-,-,-,-,-
TELPM 5.225 02/06/21,5.225,2.248,1,9:39:49 AM,2/6/2014,TELFXBND2021,2/6/2021,94.866499,94.866499,7.75,94.8493,-,-,94.866499,94.866499,94.866499,94.866499,821,7.75,7.75,7.75,7.75,7.75,7.75
ABSPM 5.335 02/10/21,5.335,2.259,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.6,95.3662,97.585,6.5,-,-,-,-,825,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.272,-,-,11/15/2013,ROCKFXBD2021,2/15/2021,-,-,7.6,94.8246,97.0565,6.5,-,-,-,-,830,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,4.5095,2.3,-,-,11/25/2015,SMPH2FBD2021,2/25/2021,-,-,8,92.7475,95.7875,6.5,-,-,-,-,840,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,5.2442,2.305,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.6,95.1015,97.3468,6.5,-,-,-,-,842,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.368,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,-,-,-,-,-,-,-,-,865,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.393,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,6.95,95.8875,98.0494,5.95,-,-,-,-,874,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.398,-,-,4/2/2014,SMBFXBND2021,4/2/2021,-,-,6.8,97.1609,97.3753,6.7,-,-,-,-,876,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,3.75,2.418,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,883,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.5,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.45,94.4047,-,-,-,-,-,-,913,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.508,3.7,2:56:07 PM,5/12/2011,ACFXBOND2021,5/12/2021,100.457466,99.9239472,6.9,99.7722,100.6871,6.5,97.637438,100.457466,97.637438,100.457466,916,6.6,7.85,6.8365,7.85,6.6,6.6
SMPM 5.2958 05/19/21,5.2958,2.527,-,-,5/19/2014,SMICFXBD2021,5/19/2021,-,-,8,93.9175,-,-,-,-,-,-,923,-,-,-,-,-,-
CHIPM 5.32 06/06/21,5.32,2.576,-,-,6/6/2014,CHIFXBND2021,6/6/2021,-,-,7.2,95.6461,-,-,-,-,-,-,941,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,4.3458,2.672,-,-,7/11/2016,SMCGPFBD2021,7/11/2021,-,-,7.45,92.5389,94.2817,6.7,-,-,-,-,976,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,5.1965,2.746,-,-,8/7/2014,GTCFXBND2021,8/7/2021,-,-,8.25,92.5686,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,5.2006,2.815,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,7.9,93.2522,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.817,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.3,94.2996,-,-,-,-,-,-,"1,029",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.839,-,-,9/10/2014,APCFXBND2021,9/10/2021,-,-,7.9,93.2091,-,-,-,-,-,-,"1,037",-,-,-,-,-,-
PCORPM 4.0032 10/27/21,4.0032,2.968,-,-,10/27/2016,PCORFXBD2021,10/27/2021,-,-,7.4,91.0252,92.7979,6.7,-,-,-,-,"1,084",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,3.036,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,3.072,-,-,12/4/2014,FLIFXBND2021,12/4/2021,-,-,7.8,93.5021,96.418,6.7,-,-,-,-,"1,122",-,-,-,-,-,-
RLCPM 4.8 02/23/22,4.8,3.294,-,-,2/23/2015,RLCFXBND2022,2/23/2022,-,-,8,90.8928,93.904,6.9,-,-,-,-,"1,203",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,4.8243,3.31,-,-,3/1/2017,SMCFXBND2022,3/1/2022,-,-,-,-,-,-,-,-,-,-,"1,209",-,-,-,-,-,-
SMBPM 6.6 04/02/22,6.6,3.398,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,6.95,98.9477,99.096,6.9,-,-,-,-,"1,241",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.411,-,-,4/7/2017,SMC2FXBD2022,4/7/2022,-,-,7.75,92.3947,-,-,-,-,-,-,"1,246",-,-,-,-,-,-
ALIPM 6 04/27/22,6,3.466,-,-,4/27/2012,ALIFXBND2022,4/27/2022,-,-,8,94.044,97.2635,6.9,-,-,-,-,"1,266",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,4.5,3.472,-,-,4/29/2015,ALI2FXBD2022,4/29/2022,-,-,8.075,89.3577,92.4085,7,-,-,-,-,"1,268",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,3.5,3.474,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.524,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.535,-,-,5/22/2015,SLTCFXBD2022,5/22/2022,-,-,8.875,90.0898,95.5831,7,-,-,-,-,"1,291",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,3.25,3.576,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,306",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.685,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.2,93.4723,-,-,-,-,-,-,"1,346",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.685,-,-,7/16/2012,SMICFXBD2022,7/16/2022,-,-,7.3,98.8535,99.8075,7,-,-,-,-,"1,346",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,5.0056,3.743,-,-,8/6/2015,AEVFXBND2022,8/6/2022,-,-,7.5,91.927,-,-,-,-,-,-,"1,367",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,5.3567,3.781,1,11:33:18 AM,8/20/2015,FLIFXBND2022,8/20/2022,89.624762,89.624762,7.4,93.3138,95.3838,6.75,89.624762,89.624762,89.624762,89.624762,"1,381",8.6,8.6,8.6,8.6,8.6,8.6
EWPM 4 09/21/22,4,3.869,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,413",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.967,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,4.066,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.104,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.12,-,-,12/22/2017,SMCGPFBD2022,12/22/2022,-,-,8.25,90.0417,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,5.0496,4.164,-,-,7/7/2017,CPIFXBND2023,1/7/2023,-,-,6.85,93.5267,94.2217,6.65,-,-,-,-,"1,521",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,3.75,4.26,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.279,-,-,8/18/2017,BDOLTNCD2023,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,5.0937,4.304,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,8.25,88.6691,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.309,-,-,3/1/2018,SMPHFXBD2023,3/1/2023,-,-,9,88.2758,-,-,-,-,-,-,"1,574",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,6.25,4.359,-,-,3/19/2018,SMCFXBND2023,3/19/2023,-,-,-,-,96.8325,7.1,-,-,-,-,"1,592",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,3.875,4.463,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.482,-,-,5/3/2013,EDCFXBND2023,5/3/2023,-,-,8.35,86.6925,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,3.875,4.496,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.539,-,-,11/24/2017,BPILTNCD2023,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,658",-,-,-,-,-,-
ACPM 3.92 07/07/23,3.92,4.66,-,-,7/7/2016,ACFXBOND2023,7/7/2023,-,-,8,84.2531,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,4.7575,4.671,-,-,7/11/2016,SMCGPFBD2023,7/11/2023,-,-,7.9,87.8191,-,-,-,-,-,-,"1,706",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,5.2792,4.687,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,7.875,89.9024,-,-,-,-,-,-,"1,712",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.772,-,-,8/17/2018,SMCGP2BD2023,8/17/2023,-,-,-,-,-,-,-,-,-,-,"1,743",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,4.375,4.783,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,747",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.862,-,-,9/19/2016,MBTLTNCD2023,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,776",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,7.0239,4.906,-,-,10/5/2018,ALI2FXBD2023,10/5/2023,-,-,8.5,94.1353,-,-,-,-,-,-,"1,792",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,3.8915,4.912,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,794",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.966,-,-,10/27/2016,PCORFXBD2023,10/27/2023,-,-,8.35,84.5649,88.7053,7.25,-,-,-,-,"1,814",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,4.5,4.983,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,820",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,4.997,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,825",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,4.999,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,7.6,91.0607,94.2505,6.8,-,-,-,-,"1,826",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,5.035,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8.25,85.1644,-,-,-,-,-,-,"1,839",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.079,-,-,6/7/2018,EWBLTNCD2023,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,855",-,-,-,-,-,-
SMPM 5.159 12/09/23,5.159,5.084,-,-,12/9/2016,SMICFXBD2023,12/9/2023,-,-,8.5,86.4311,-,-,-,-,-,-,"1,857",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,4.55,5.177,-,-,7/12/2018,CHIBLTNC2024,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,4.875,5.188,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,895",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.21,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.1,95.8739,97.1491,6.8,-,-,-,-,"1,903",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.213,-,-,10/25/2018,APCFXBND2024,1/25/2024,-,-,7.6,99.6114,103.9734,6.6,-,-,-,-,"1,904",-,-,-,-,-,-
ALIPM 5 01/30/24,5,5.227,-,-,7/30/2013,ALIFXBND2024,1/30/2024,-,-,8.3,86.2238,90.9537,7.1,-,-,-,-,"1,909",-,-,-,-,-,-
TELPM 5.2813 02/06/24,5.2813,5.246,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8.5,86.499,-,-,-,-,-,-,"1,916",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.254,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,919",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.303,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8.75,85.6009,-,-,-,-,-,-,"1,937",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.311,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,-,-,-,-,-,-,-,-,"1,940",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.372,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,8.4,88.8837,97.326,6.4,-,-,-,-,"1,962",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.385,-,-,3/28/2017,MEGFXBND2024,3/28/2024,-,-,8.4,87.0059,-,-,-,-,-,-,"1,967",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,5.5,5.385,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,967",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.394,-,-,3/31/2014,MNTCFXBD2024,3/31/2024,-,-,7.25,92.2444,96.5868,6.25,-,-,-,-,"1,970",-,-,-,-,-,-
SMBPM 6 04/02/24,6,5.399,-,-,4/2/2014,SMBFXBND2024,4/2/2024,-,-,8.25,90.3466,-,-,-,-,-,-,"1,972",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,5.375,5.405,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,974",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.415,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,978",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.446,4,2:20:15 PM,10/19/2018,PCORFXBD2024,4/19/2024,99.996736,99.996736,9,94.9538,-,-,99.996736,99.996736,99.996736,99.996736,"1,989",7.8183,7.8183,7.8183,7.8183,7.8183,7.8183
SMPHPM 5.1683 05/18/24,5.1683,5.525,-,-,5/18/2017,SMPH2FBD2024,5/18/2024,-,-,8.6,85.1532,-,-,-,-,-,-,"2,018",-,-,-,-,-,-
SMPM 5.6125 05/19/24,5.6125,5.528,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,9,85.4942,-,-,-,-,-,-,"2,019",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.697,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,081",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.7,-,-,7/21/2017,DDFXBOND2024,7/21/2024,-,-,8.9,87.5641,87.5641,8.9,-,-,-,-,"2,082",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,5.625,5.747,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,8.65,86.4186,-,-,-,-,-,-,"2,099",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.749,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,-,-,-,-,-,-,-,-,"2,100",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.815,-,-,9/1/2014,SMPHFXBD2024,9/1/2024,-,-,9,85.3776,-,-,-,-,-,-,"2,124",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,5.6389,6.073,-,-,12/4/2014,FLIFXBND2024,12/4/2024,-,-,8.65,85.8943,-,-,-,-,-,-,"2,218",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,6.25,6.122,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,8.75,88.247,-,-,-,-,-,-,"2,236",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.259,-,-,2/10/2017,ACFXBOND2025,2/10/2025,-,-,9,80.1972,-,-,-,-,-,-,"2,286",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,4.9344,6.294,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8.7,82.0394,-,-,-,-,-,-,"2,299",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.311,4,11:58:29 AM,3/1/2018,SMPH2FBD2025,3/1/2025,87.482175,87.482175,8.6,87.9078,-,-,87.482175,87.482175,87.482175,87.482175,"2,305",8.7,8.7,8.7,8.7,8.7,8.7
SMCPM 6 5/8 03/19/25,6.625,6.36,-,-,3/19/2018,SMCFXBND2025,3/19/2025,-,-,7.6,95.1142,96.5859,7.3,-,-,-,-,"2,323",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,5.625,6.461,-,-,4/25/2014,ALIFXBND2025,4/25/2025,-,-,9,83.7283,-,-,-,-,-,-,"2,360",-,-,-,-,-,-
SLTC 6.4872 05/22/25,6.4872,6.535,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,8.95,87.91,-,-,-,-,-,-,"2,387",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.653,-,-,7/4/2018,NLEXFXBD2025,7/4/2025,-,-,8.75,89.4427,-,-,-,-,-,-,"2,430",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,6.8666,6.686,-,-,7/16/2015,HOUSEFBD2025,7/16/2025,-,-,8.75,90.5388,-,-,-,-,-,-,"2,442",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,5.7139,6.782,-,-,8/20/2015,FLIFXBND2025,8/20/2025,-,-,7.4,91.0724,94.6604,6.7,-,-,-,-,"2,477",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,8.0551,6.946,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,-,-,-,-,-,-,-,-,"2,537",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.962,5,11:58:35 AM,4/25/2016,ALI2FXBD2025,10/25/2025,80.163142,80.163142,8.5,80.5934,-,-,80.163142,80.163142,80.163142,80.163142,"2,543",8.6,8.6,8.6,8.6,8.6,8.6
SMPHPM 4.799 11/25/25,4.799,7.047,4,3:51:53 PM,11/25/2015,SMPHFXBD2025,11/25/2025,79.636563,79.636563,9,78.2558,-,-,79.636563,79.636563,79.636563,79.636563,"2,574",8.7,8.7,8.7,8.7,8.7,8.7
MERPM 4 7/8 12/12/25,4.875,7.094,0.6,2:56:12 PM,12/12/2013,MERFXBND2025,12/12/2025,86.564924,86.564924,7.5,85.6615,87.1734,7.2,86.564924,86.564924,86.564924,86.564924,"2,591",7.32,7.32,7.32,7.32,7.32,7.32
ALIPM 4.85 03/23/26,4.85,7.37,0.15,2:25:30 PM,3/23/2016,ALIFXBND2026,3/23/2026,84.9378945,84.9378945,8.75,79.1249,86.4704,7.25,84.9378945,84.9378945,84.9378945,84.9378945,"2,692",7.55,7.55,7.55,7.55,7.55,7.55
SMCGL 5.1792 07/11/26,5.1792,7.671,-,-,7/11/2016,SMCGPFBD2026,7/11/2026,-,-,7.5,86.5515,88.1647,7.2,-,-,-,-,"2,802",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,4.2005,7.713,-,-,7/26/2016,SMPHFXBD2026,7/26/2026,-,-,7.95,78.5324,79.0311,7.85,-,-,-,-,"2,817",-,-,-,-,-,-
APPM 6.1 09/10/26,6.1,7.838,-,-,9/10/2014,APCFXBND2026,9/10/2026,-,-,8.9,84.3191,-,-,-,-,-,-,"2,863",-,-,-,-,-,-
FFPM 5.9721 12/15/26,5.9721,8.101,-,-,12/15/2016,DDFXBOND2026,12/15/2026,-,-,9.9,78.2881,87.9925,8,-,-,-,-,"2,959",-,-,-,-,-,-
