Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.271,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.2925,99.6771,4.5,-,-,-,-,99,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.348,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.375,97.8513,-,-,-,-,-,-,127,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.375,-,-,4/2/2012,SMB2FXBD2019,4/2/2019,-,-,8.5,99.0559,100.3967,4.8,-,-,-,-,137,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,10.5,0.378,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,8.5,100.6805,102.0609,4.8,-,-,-,-,138,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.416,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,-,-,98.5891,6.25,-,-,-,-,152,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.444,-,-,4/27/2012,ALIFXBND2019,4/27/2019,-,-,7.625,99.1395,99.8308,6,-,-,-,-,162,-,-,-,-,-,-
GLOPM 6 06/01/19,6,0.539,-,-,6/1/2012,GLOFXBND2019,6/1/2019,-,-,7,99.4794,-,-,-,-,-,-,197,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,6.2731,0.559,-,-,6/8/2012,FLIFXBND2019,6/8/2019,-,-,7,99.6069,100.1455,6,-,-,-,-,204,-,-,-,-,-,-
SMPM 6 07/16/19,6,0.663,-,-,7/16/2012,SMICFXBD2019,7/16/2019,-,-,7,99.3562,99.9904,6,-,-,-,-,242,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,5.75,0.731,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,8.5,98.0847,-,-,-,-,-,-,267,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.778,-,-,2/27/2014,JGSFXBND2019,8/27/2019,-,-,6.25,99.2338,99.419,6,-,-,-,-,284,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,4.625,0.851,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,-,-,-,-,-,-,-,-,311,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.923,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,337,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.928,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,6.5,94.3124,-,-,-,-,-,-,339,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,0.975,-,-,8/7/2014,GTCFXBND2019,11/7/2019,-,-,7.95,97.013,-,-,-,-,-,-,356,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,5.6542,0.98,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,8.2,97.6427,-,-,-,-,-,-,358,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.281,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7,97.3882,98.585,6,-,-,-,-,468,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.29,-,-,9/1/2014,SMPHFXBD2020,3/1/2020,-,-,7.5,97.0881,-,-,-,-,-,-,471,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,6.6878,1.292,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.2,96.983,-,-,-,-,-,-,472,-,-,-,-,-,-
MBTPM 4 04/24/20,4,1.437,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,525,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.462,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7,96.1285,97.4667,6,-,-,-,-,534,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.522,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.638,100.3625,5,-,-,-,-,556,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.572,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,574,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.591,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,581,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.667,-,-,7/17/2013,GLOFXBND2020,7/17/2020,-,-,7,96.7118,98.2515,6,-,-,-,-,609,-,-,-,-,-,-
SLTC 4.9925 08/22/20,4.9925,1.766,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,8.8,93.8592,-,-,-,-,-,-,645,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.889,-,-,4/6/2015,BDO2LTNC2020,10/6/2020,-,-,-,-,-,-,-,-,-,-,690,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,4.625,1.9,-,-,10/10/2013,ALIFXBND2020,10/10/2020,-,-,6.5,96.7062,97.223,6.2,-,-,-,-,694,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,6.208,1.917,-,-,7/16/2015,HOUSEFBD2020,10/16/2020,-,-,7,98.5935,100.0115,6.2,-,-,-,-,700,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,4.4722,1.974,-,-,8/6/2015,AEV2FXBD2020,11/6/2020,-,-,7.3,94.8684,96.8272,6.2,-,-,-,-,721,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,4.8562,1.979,-,-,11/8/2013,FLIFXBND2020,11/8/2020,-,-,7.3,95.5535,97.5256,6.2,-,-,-,-,723,-,-,-,-,-,-
MBTPM 7.15 11/09/20,7.15,1.982,-,-,11/9/2018,MBTFXBND2020,11/9/2020,-,-,7.15,99.9984,-,-,-,-,-,-,724,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,4.4125,2.015,-,-,11/21/2013,AEVFXBND2020,11/21/2020,-,-,6.7,95.7514,96.662,6.2,-,-,-,-,736,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,4.375,2.073,-,-,12/12/2013,MERFXBND2020,12/12/2020,-,-,8,93.164,-,-,-,-,-,-,757,-,-,-,-,-,-
TELPM 5.225 02/06/21,5.225,2.226,-,-,2/6/2014,TELFXBND2021,2/6/2021,-,-,7.85,94.7113,-,-,-,-,-,-,813,-,-,-,-,-,-
ABSPM 5.335 02/10/21,5.335,2.237,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.6,95.4023,97.6037,6.5,-,-,-,-,817,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.251,-,-,11/15/2013,ROCKFXBD2021,2/15/2021,-,-,7.6,94.883,97.0903,6.5,-,-,-,-,822,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,4.5095,2.278,-,-,11/25/2015,SMPH2FBD2021,2/25/2021,-,-,6.8,95.2254,95.8356,6.5,-,-,-,-,832,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,5.2442,2.283,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.6,95.1553,97.3761,6.5,-,-,-,-,834,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.346,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,-,-,-,-,-,-,-,-,857,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.371,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,6.75,96.3549,-,-,-,-,-,-,866,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.376,0.2,11:58:48 AM,4/2/2014,SMBFXBND2021,4/2/2021,95.721268,95.721268,6.7,97.402,97.8279,6.5,95.721268,95.721268,95.721268,95.721268,868,7.5,7.5,7.5,7.5,7.5,7.5
LANDBK 3 3/4 04/09/21,3.75,2.396,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,875,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.478,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.45,94.4592,-,-,-,-,-,-,905,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.486,-,-,5/12/2011,ACFXBOND2021,5/12/2021,-,-,6.85,99.8858,100.6812,6.5,-,-,-,-,908,-,-,-,-,-,-
SMPM 5.2958 05/19/21,5.2958,2.505,-,-,5/19/2014,SMICFXBD2021,5/19/2021,-,-,6.75,96.7055,-,-,-,-,-,-,915,-,-,-,-,-,-
CHIPM 5.32 06/06/21,5.32,2.554,-,-,6/6/2014,CHIFXBND2021,6/6/2021,-,-,7.2,95.6908,-,-,-,-,-,-,933,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,4.3458,2.65,-,-,7/11/2016,SMCGPFBD2021,7/11/2021,-,-,7,93.6406,94.3358,6.7,-,-,-,-,968,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,5.1965,2.724,-,-,8/7/2014,GTCFXBND2021,8/7/2021,-,-,8.25,92.6345,-,-,-,-,-,-,995,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,5.2006,2.793,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,8,93.075,-,-,-,-,-,-,"1,020",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.795,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.3,94.3503,-,-,-,-,-,-,"1,021",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.817,-,-,9/10/2014,APCFXBND2021,9/10/2021,-,-,8,93.0296,-,-,-,-,-,-,"1,029",-,-,-,-,-,-
PCORPM 4.0032 10/27/21,4.0032,2.946,-,-,10/27/2016,PCORFXBD2021,10/27/2021,-,-,7.4,91.0999,92.8583,6.7,-,-,-,-,"1,076",-,-,-,-,-,-
AEONPH 7.299 11/16/21,7.299,3.001,-,-,11/16/2018,AEONFXRN2021,11/16/2021,-,-,9.25,94.9995,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,3.014,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,101",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,3.05,-,-,12/4/2014,FLIFXBND2021,12/4/2021,-,-,7.8,93.555,96.4479,6.7,-,-,-,-,"1,114",-,-,-,-,-,-
RLCPM 4.8 02/23/22,4.8,3.272,-,-,2/23/2015,RLCFXBND2022,2/23/2022,-,-,6.95,93.8113,93.9497,6.9,-,-,-,-,"1,195",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,4.8243,3.288,-,-,3/1/2017,SMCFXBND2022,3/1/2022,-,-,8.25,90.2329,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
SMBPM 6.6 04/02/22,6.6,3.376,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,6.95,98.9536,99.1008,6.9,-,-,-,-,"1,233",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.389,0.1,2:24:11 PM,4/7/2017,SMC2FXBD2022,4/7/2022,92.448634,92.448634,8.55,90.2216,-,-,92.448634,92.448634,92.448634,92.448634,"1,238",7.75,7.75,7.75,7.75,7.75,7.75
ALIPM 6 04/27/22,6,3.444,-,-,4/27/2012,ALIFXBND2022,4/27/2022,-,-,8,94.083,97.2806,6.9,-,-,-,-,"1,258",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,4.5,3.45,-,-,4/29/2015,ALI2FXBD2022,4/29/2022,-,-,7.1,92.1734,92.4605,7,-,-,-,-,"1,260",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,3.5,3.452,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.502,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.513,1,3:06:56 PM,5/22/2015,SLTCFXBD2022,5/22/2022,90.157649,90.157649,9,89.8066,95.6149,7,90.157649,90.157649,90.157649,90.157649,"1,283",8.875,8.875,8.875,8.875,8.875,8.875
PNBPM 3 1/4 06/06/22,3.25,3.554,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.663,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.2,93.5139,-,-,-,-,-,-,"1,338",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.663,-,-,7/16/2012,SMICFXBD2022,7/16/2022,-,-,7.2,99.1767,99.8097,7,-,-,-,-,"1,338",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,5.0056,3.721,-,-,8/6/2015,AEVFXBND2022,8/6/2022,-,-,6.85,93.9957,-,-,-,-,-,-,"1,359",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,5.3567,3.759,-,-,8/20/2015,FLIFXBND2022,8/20/2022,-,-,8.6,89.6975,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
EWPM 4 09/21/22,4,3.847,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.945,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,4.044,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,477",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.082,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.099,-,-,12/22/2017,SMCGPFBD2022,12/22/2022,-,-,8.25,90.0985,-,-,-,-,-,-,"1,497",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,5.0496,4.142,-,-,7/7/2017,CPIFXBND2023,1/7/2023,-,-,6.8,93.7362,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,3.75,4.238,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.257,-,-,8/18/2017,BDOLTNCD2023,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,5.0937,4.282,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,8.25,88.7313,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.287,-,-,3/1/2018,SMPHFXBD2023,3/1/2023,-,-,8.25,90.808,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,6.25,4.337,-,-,3/19/2018,SMCFXBND2023,3/19/2023,-,-,-,-,96.8501,7.1,-,-,-,-,"1,584",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,3.875,4.441,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,622",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.46,-,-,5/3/2013,EDCFXBND2023,5/3/2023,-,-,8.35,86.7585,-,-,-,-,-,-,"1,629",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,3.875,4.474,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,634",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.517,-,-,11/24/2017,BPILTNCD2023,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,650",-,-,-,-,-,-
ACPM 3.92 07/07/23,3.92,4.638,-,-,7/7/2016,ACFXBOND2023,7/7/2023,-,-,8.35,83.12,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,4.7575,4.649,-,-,7/11/2016,SMCGPFBD2023,7/11/2023,-,-,7.9,87.8788,-,-,-,-,-,-,"1,698",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,5.2792,4.665,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,7.875,89.9514,-,-,-,-,-,-,"1,704",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.75,-,-,8/17/2018,SMCGP2BD2023,8/17/2023,-,-,-,-,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,4.375,4.761,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,739",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.841,-,-,9/19/2016,MBTLTNCD2023,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,768",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,7.0239,4.884,-,-,10/5/2018,ALI2FXBD2023,10/5/2023,-,-,8.5,94.1567,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,3.8915,4.89,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,7.8,84.3699,-,-,-,-,-,-,"1,786",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.945,-,-,10/27/2016,PCORFXBD2023,10/27/2023,-,-,8.35,84.634,89.7257,7,-,-,-,-,"1,806",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,4.5,4.961,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,812",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,4.975,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,817",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,4.977,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,7.6,91.1005,-,-,-,-,-,-,"1,818",-,-,-,-,-,-
AEONPH 7.695 11/16/23,7.695,4.999,-,-,11/16/2018,AEONFXRN2023,11/16/2023,-,-,9.75,92.0264,-,-,-,-,-,-,"1,826",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,5.013,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8.25,85.2453,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.057,-,-,6/7/2018,EWBLTNCD2023,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,847",-,-,-,-,-,-
SMPM 5.159 12/09/23,5.159,5.062,-,-,12/9/2016,SMICFXBD2023,12/9/2023,-,-,8.5,86.4929,-,-,-,-,-,-,"1,849",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,4.55,5.155,2,2:38:10 PM,7/12/2018,CHIBLTNC2024,1/12/2024,89.485017,97.3700865,-,-,-,-,99.998443,99.998443,89.485017,89.485017,"1,883",7,4.55,5.1625,7,4.55,7
ROBBNK 4 7/8 01/16/24,4.875,5.166,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,887",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.188,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.05,96.1015,-,-,-,-,-,-,"1,895",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.191,-,-,10/25/2018,APCFXBND2024,1/25/2024,-,-,8.2,97.1066,-,-,-,-,-,-,"1,896",-,-,-,-,-,-
ALIPM 5 01/30/24,5,5.205,-,-,7/30/2013,ALIFXBND2024,1/30/2024,-,-,7.25,90.3887,90.9939,7.1,-,-,-,-,"1,901",-,-,-,-,-,-
TELPM 5.2813 02/06/24,5.2813,5.224,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8.25,87.5214,-,-,-,-,-,-,"1,908",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.232,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,911",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.281,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8.75,85.6601,-,-,-,-,-,-,"1,929",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.29,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,8,88.3888,-,-,-,-,-,-,"1,932",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.35,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,7.95,90.7458,-,-,-,-,-,-,"1,954",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.363,-,-,3/28/2017,MEGFXBND2024,3/28/2024,-,-,8.4,87.0577,-,-,-,-,-,-,"1,959",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,5.5,5.363,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,959",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.372,-,-,3/31/2014,MNTCFXBD2024,3/31/2024,-,-,7.35,91.857,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
SMBPM 6 04/02/24,6,5.377,-,-,4/2/2014,SMBFXBND2024,4/2/2024,-,-,8.25,90.3844,-,-,-,-,-,-,"1,964",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,5.375,5.383,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,966",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.394,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,970",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.424,-,-,10/19/2018,PCORFXBD2024,4/19/2024,-,-,8,99.2033,-,-,-,-,-,-,"1,981",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,5.1683,5.503,-,-,5/18/2017,SMPH2FBD2024,5/18/2024,-,-,8.6,85.2142,-,-,-,-,-,-,"2,010",-,-,-,-,-,-
SMPM 5.6125 05/19/24,5.6125,5.506,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,8.5,87.5209,-,-,-,-,-,-,"2,011",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.676,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,073",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.678,-,-,7/21/2017,DDFXBOND2024,7/21/2024,-,-,8.9,87.6099,-,-,-,-,-,-,"2,074",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,5.625,5.725,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,8.65,86.4681,-,-,-,-,-,-,"2,091",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.728,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,-,-,-,-,-,-,-,-,"2,092",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.793,-,-,9/1/2014,SMPHFXBD2024,9/1/2024,-,-,8.5,87.4988,-,-,-,-,-,-,"2,116",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,5.6389,6.051,-,-,12/4/2014,FLIFXBND2024,12/4/2024,-,-,9,84.4649,-,-,-,-,-,-,"2,210",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,6.25,6.1,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,8.75,88.2878,-,-,-,-,-,-,"2,228",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.237,-,-,2/10/2017,ACFXBOND2025,2/10/2025,-,-,7.75,85.6375,-,-,-,-,-,-,"2,278",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,4.9344,6.272,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8.7,82.0991,-,-,-,-,-,-,"2,291",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.289,-,-,3/1/2018,SMPH2FBD2025,3/1/2025,-,-,8.25,89.5108,-,-,-,-,-,-,"2,297",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,6.625,6.338,-,-,3/19/2018,SMCFXBND2025,3/19/2025,-,-,8.6,90.4287,96.598,7.3,-,-,-,-,"2,315",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,5.625,6.439,-,-,4/25/2014,ALIFXBND2025,4/25/2025,-,-,7.25,91.7559,-,-,-,-,-,-,"2,352",-,-,-,-,-,-
SLTC 6.4872 05/22/25,6.4872,6.513,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,8.95,87.9496,-,-,-,-,-,-,"2,379",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.631,-,-,7/4/2018,NLEXFXBD2025,7/4/2025,-,-,8.75,89.4752,-,-,-,-,-,-,"2,422",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,6.8666,6.664,-,-,7/16/2015,HOUSEFBD2025,7/16/2025,-,-,8.75,90.5671,-,-,-,-,-,-,"2,434",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,5.7139,6.76,-,-,8/20/2015,FLIFXBND2025,8/20/2025,-,-,7.4,91.1049,-,-,-,-,-,-,"2,469",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,8.0551,6.924,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,8.1,99.7595,-,-,-,-,-,-,"2,529",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.94,-,-,4/25/2016,ALI2FXBD2025,10/25/2025,-,-,7.25,86.5579,-,-,-,-,-,-,"2,535",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,4.799,7.025,-,-,11/25/2015,SMPHFXBD2025,11/25/2025,-,-,7.2,86.8639,-,-,-,-,-,-,"2,566",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,4.875,7.072,1,11:25:40 AM,12/12/2013,MERFXBND2025,12/12/2025,82.54052,82.54052,7.5,85.7046,-,-,82.54052,82.54052,82.54052,82.54052,"2,583",8.15,8.15,8.15,8.15,8.15,8.15
ALIPM 4.85 03/23/26,4.85,7.348,15.8,11:55:34 AM,3/23/2016,ALIFXBND2026,3/23/2026,81.546852,81.546852,7.6,84.7279,-,-,81.546852,81.546852,81.546852,81.546852,"2,684",8.25,8.25,8.25,8.25,8.25,8.25
SMCGL 5.1792 07/11/26,5.1792,7.65,-,-,7/11/2016,SMCGPFBD2026,7/11/2026,-,-,7.4,87.1198,-,-,-,-,-,-,"2,794",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,4.2005,7.691,-,-,7/26/2016,SMPHFXBD2026,7/26/2026,-,-,7.95,78.5879,-,-,-,-,-,-,"2,809",-,-,-,-,-,-
APPM 6.1 09/10/26,6.1,7.817,-,-,9/10/2014,APCFXBND2026,9/10/2026,-,-,9,83.8567,-,-,-,-,-,-,"2,855",-,-,-,-,-,-
FFPM 5.9721 12/15/26,5.9721,8.079,-,-,12/15/2016,DDFXBOND2026,12/15/2026,-,-,10,77.8647,-,-,-,-,-,-,"2,951",-,-,-,-,-,-
