Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.282,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.2474,99.6564,4.5,-,-,-,-,103,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.359,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.375,97.7497,-,-,-,-,-,-,131,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.386,1.5,3:50:59 PM,4/2/2012,SMB2FXBD2019,4/2/2019,99.6346421,99.6346421,-,-,100.4161,4.8,99.6346421,99.6346421,99.6346421,99.6346421,141,6.855,6.855,6.855,6.855,6.855,6.855
SMBPM 10 1/2 04/03/19,10.5,0.389,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,-,-,102.1547,4.8,-,-,-,-,142,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.427,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,-,-,-,-,-,-,-,-,156,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.454,1.5,3:50:38 PM,4/27/2012,ALIFXBND2019,4/27/2019,99.4292489,99.4292489,7,99.3852,99.8271,6,99.4292489,99.4292489,99.4292489,99.4292489,166,6.9,6.9,6.9,6.9,6.9,6.9
GLOPM 6 06/01/19,6,0.55,-,-,6/1/2012,GLOFXBND2019,6/1/2019,-,-,-,-,-,-,-,-,-,-,201,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,6.2731,0.569,-,-,6/8/2012,FLIFXBND2019,6/8/2019,-,-,7,99.5949,100.1494,6,-,-,-,-,208,-,-,-,-,-,-
SMPM 6 07/16/19,6,0.674,-,-,7/16/2012,SMICFXBD2019,7/16/2019,-,-,7,99.34,99.9899,6,-,-,-,-,246,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,5.75,0.742,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,-,-,-,-,-,-,-,-,271,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.789,-,-,2/27/2014,JGSFXBND2019,8/27/2019,-,-,6.25,99.2181,99.4071,6,-,-,-,-,288,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,4.625,0.862,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,-,-,-,-,-,-,-,-,315,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.934,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,341,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.939,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,6.5,94.2162,-,-,-,-,-,-,343,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,0.986,-,-,8/7/2014,GTCFXBND2019,11/7/2019,-,-,7.95,96.9641,-,-,-,-,-,-,360,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,5.6542,0.991,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,8.2,97.6047,-,-,-,-,-,-,362,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.292,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7,97.355,98.5668,6,-,-,-,-,472,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.3,-,-,9/1/2014,SMPHFXBD2020,3/1/2020,-,-,7.5,97.0516,-,-,-,-,-,-,475,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,6.6878,1.303,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.2,96.9454,-,-,-,-,-,-,476,-,-,-,-,-,-
MBTPM 4 04/24/20,4,1.448,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,529,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.473,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7,96.0875,97.4398,6,-,-,-,-,538,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.533,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.6337,100.3659,5,-,-,-,-,560,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.582,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,578,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.602,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,585,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.678,-,-,7/17/2013,GLOFXBND2020,7/17/2020,-,-,7,96.681,98.235,6,-,-,-,-,613,-,-,-,-,-,-
SLTC 4.9925 08/22/20,4.9925,1.777,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,8.8,93.8046,-,-,-,-,-,-,649,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.9,-,-,4/6/2015,BDO2LTNC2020,10/6/2020,-,-,-,-,-,-,-,-,-,-,694,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,4.625,1.911,1,3:19:04 PM,10/10/2013,ALIFXBND2020,10/10/2020,94.968837,94.968837,6.5,96.6797,97.2007,6.2,94.968837,94.968837,94.968837,94.968837,698,7.5,7.5,7.5,7.5,7.5,7.5
ENNOHL 6.208 10/16/20,6.208,1.927,-,-,7/16/2015,HOUSEFBD2020,10/16/2020,-,-,7,98.5824,100.0119,6.2,-,-,-,-,704,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,4.4722,1.985,-,-,8/6/2015,AEV2FXBD2020,11/6/2020,-,-,7.3,94.8284,96.8024,6.2,-,-,-,-,725,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,4.8562,1.99,-,-,11/8/2013,FLIFXBND2020,11/8/2020,-,-,7.3,95.5191,97.5065,6.2,-,-,-,-,727,-,-,-,-,-,-
MBTPM 7.15 11/09/20,7.15,1.993,5,3:04:16 PM,11/9/2018,MBTFXBND2020,11/9/2020,99.999017,99.999017,7.15,99.9993,-,-,99.999017,99.999017,99.999017,99.999017,728,7.15,7.15,7.15,7.15,7.15,7.15
AEVPM 4.4125 11/21/20,4.4125,2.026,1,3:16:13 PM,11/21/2013,AEVFXBND2020,11/21/2020,94.255686,94.255686,7.65,93.9865,96.6265,6.2,94.255686,94.255686,94.255686,94.255686,740,7.5,7.5,7.5,7.5,7.5,7.5
MERPM 4 3/8 12/12/20,4.375,2.084,1,3:41:22 PM,12/12/2013,MERFXBND2020,12/12/2020,94.128992,94.128992,7.75,93.5699,-,-,94.128992,94.128992,94.128992,94.128992,761,7.45,7.45,7.45,7.45,7.45,7.45
TELPM 5.225 02/06/21,5.225,2.237,-,-,2/6/2014,TELFXBND2021,2/6/2021,-,-,7.75,94.8722,-,-,-,-,-,-,817,-,-,-,-,-,-
ABSPM 5.335 02/10/21,5.335,2.248,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.6,95.3714,97.5876,6.5,-,-,-,-,821,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.261,-,-,11/15/2013,ROCKFXBD2021,2/15/2021,-,-,7.6,94.8602,97.0773,6.5,-,-,-,-,826,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,4.5095,2.289,0.1,2:43:17 PM,11/25/2015,SMPH2FBD2021,2/25/2021,95.70398,95.70398,8,92.7799,95.8067,6.5,95.70398,95.70398,95.70398,95.70398,836,6.55,6.55,6.55,6.55,6.55,6.55
JGSPM 5.2442 02/27/21,5.2442,2.294,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.6,95.123,97.3584,6.5,-,-,-,-,838,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.357,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,-,-,-,-,-,-,-,-,861,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.382,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,8.2,93.2899,-,-,-,-,-,-,870,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.387,-,-,4/2/2014,SMBFXBND2021,4/2/2021,-,-,6.8,97.1725,97.8146,6.5,-,-,-,-,872,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,3.75,2.407,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,879,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.489,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.45,94.4264,-,-,-,-,-,-,909,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.497,1.02,10:53:56 AM,5/12/2011,ACFXBOND2021,5/12/2021,98.5310887,98.5310887,6.85,99.886,100.6863,6.5,98.5310887,98.5310887,98.5310887,98.5310887,912,7.45,7.45,7.45,7.45,7.45,7.45
SMPM 5.2958 05/19/21,5.2958,2.516,-,-,5/19/2014,SMICFXBD2021,5/19/2021,-,-,8,93.9427,-,-,-,-,-,-,919,-,-,-,-,-,-
CHIPM 5.32 06/06/21,5.32,2.565,-,-,6/6/2014,CHIFXBND2021,6/6/2021,-,-,7.2,95.6639,-,-,-,-,-,-,937,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,4.3458,2.661,-,-,7/11/2016,SMCGPFBD2021,7/11/2021,-,-,7,93.6043,94.3033,6.7,-,-,-,-,972,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,5.1965,2.735,-,-,8/7/2014,GTCFXBND2021,8/7/2021,-,-,8.25,92.5949,-,-,-,-,-,-,999,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,5.2006,2.804,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,8,93.0374,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.806,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.3,94.3198,-,-,-,-,-,-,"1,025",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.828,-,-,9/10/2014,APCFXBND2021,9/10/2021,-,-,8,92.9923,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
PCORPM 4.0032 10/27/21,4.0032,2.957,-,-,10/27/2016,PCORFXBD2021,10/27/2021,-,-,7.4,91.055,92.822,6.7,-,-,-,-,"1,080",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,3.025,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,105",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,3.061,-,-,12/4/2014,FLIFXBND2021,12/4/2021,-,-,7.8,93.5232,96.4299,6.7,-,-,-,-,"1,118",-,-,-,-,-,-
RLCPM 4.8 02/23/22,4.8,3.283,-,-,2/23/2015,RLCFXBND2022,2/23/2022,-,-,8,90.9196,93.9223,6.9,-,-,-,-,"1,199",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,4.8243,3.299,-,-,3/1/2017,SMCFXBND2022,3/1/2022,-,-,-,-,-,-,-,-,-,-,"1,205",-,-,-,-,-,-
SMBPM 6.6 04/02/22,6.6,3.387,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,6.95,98.95,99.0979,6.9,-,-,-,-,"1,237",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.4,-,-,4/7/2017,SMC2FXBD2022,4/7/2022,-,-,7.75,92.4162,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
ALIPM 6 04/27/22,6,3.455,-,-,4/27/2012,ALIFXBND2022,4/27/2022,-,-,7.575,95.2846,97.2703,6.9,-,-,-,-,"1,262",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,4.5,3.461,-,-,4/29/2015,ALI2FXBD2022,4/29/2022,-,-,8.2,89.0405,92.4293,7,-,-,-,-,"1,264",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,3.5,3.463,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.513,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,283",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.524,-,-,5/22/2015,SLTCFXBD2022,5/22/2022,-,-,8.875,90.1169,95.5958,7,-,-,-,-,"1,287",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,3.25,3.565,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.674,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.2,93.4889,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.674,-,-,7/16/2012,SMICFXBD2022,7/16/2022,-,-,7.2,99.1727,99.8083,7,-,-,-,-,"1,342",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,5.0056,3.732,-,-,8/6/2015,AEVFXBND2022,8/6/2022,-,-,7.5,91.9473,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,5.3567,3.77,9.5,3:40:43 PM,8/20/2015,FLIFXBND2022,8/20/2022,92.400332,91.9118424,8.5,89.9514,-,-,91.8543731,92.400332,91.8543731,92.400332,"1,377",7.7,7.875,7.8566,7.875,7.7,7.7
EWPM 4 09/21/22,4,3.858,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,409",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.956,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,4.055,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.093,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.11,-,-,12/22/2017,SMCGPFBD2022,12/22/2022,-,-,8.25,90.0644,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,5.0496,4.153,1,2:37:31 PM,7/7/2017,CPIFXBND2023,1/7/2023,90.000196,90.000196,6.8,93.7144,-,-,90.000196,90.000196,90.000196,90.000196,"1,517",7.9,7.9,7.9,7.9,7.9,7.9
RCBPM 3 3/4 02/11/23,3.75,4.249,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.268,-,-,8/18/2017,BDOLTNCD2023,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,5.0937,4.293,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,8.25,88.6939,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.298,-,-,3/1/2018,SMPHFXBD2023,3/1/2023,-,-,9,88.3003,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,6.25,4.348,-,-,3/19/2018,SMCFXBND2023,3/19/2023,-,-,-,-,96.8395,7.1,-,-,-,-,"1,588",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,3.875,4.452,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.471,-,-,5/3/2013,EDCFXBND2023,5/3/2023,-,-,8.35,86.7189,-,-,-,-,-,-,"1,633",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,3.875,4.485,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.528,-,-,11/24/2017,BPILTNCD2023,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
ACPM 3.92 07/07/23,3.92,4.649,-,-,7/7/2016,ACFXBOND2023,7/7/2023,-,-,8.35,83.0703,-,-,-,-,-,-,"1,698",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,4.7575,4.66,-,-,7/11/2016,SMCGPFBD2023,7/11/2023,-,-,7.9,87.8429,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,5.2792,4.676,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,7.875,89.922,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.761,-,-,8/17/2018,SMCGP2BD2023,8/17/2023,-,-,-,-,-,-,-,-,-,-,"1,739",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,4.375,4.772,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,743",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.851,-,-,9/19/2016,MBTLTNCD2023,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,772",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,7.0239,4.895,-,-,10/5/2018,ALI2FXBD2023,10/5/2023,-,-,8.5,94.1406,-,-,-,-,-,-,"1,788",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,3.8915,4.901,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,790",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.956,-,-,10/27/2016,PCORFXBD2023,10/27/2023,-,-,8.35,84.5925,89.697,7,-,-,-,-,"1,810",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,4.5,4.972,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,816",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,4.986,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,821",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,4.988,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,8.875,86.2531,-,-,-,-,-,-,"1,822",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,5.024,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8.25,85.1913,-,-,-,-,-,-,"1,835",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.068,-,-,6/7/2018,EWBLTNCD2023,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,851",-,-,-,-,-,-
SMPM 5.159 12/09/23,5.159,5.073,-,-,12/9/2016,SMICFXBD2023,12/9/2023,-,-,8.5,86.4558,-,-,-,-,-,-,"1,853",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,4.55,5.166,-,-,7/12/2018,CHIBLTNC2024,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,887",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,4.875,5.177,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,891",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.199,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.05,96.0916,-,-,-,-,-,-,"1,899",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.202,-,-,10/25/2018,APCFXBND2024,1/25/2024,-,-,8.2,97.0997,-,-,-,-,-,-,"1,900",-,-,-,-,-,-
ALIPM 5 01/30/24,5,5.216,0.49,2:55:59 PM,7/30/2013,ALIFXBND2024,1/30/2024,87.993859,87.993859,8.3,86.2474,90.9698,7.1,87.993859,87.993859,87.993859,87.993859,"1,905",7.85,7.85,7.85,7.85,7.85,7.85
TELPM 5.2813 02/06/24,5.2813,5.235,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8.5,86.5212,-,-,-,-,-,-,"1,912",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.243,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,915",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.292,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8.75,85.6246,-,-,-,-,-,-,"1,933",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.3,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,8,88.3588,-,-,-,-,-,-,"1,936",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.361,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,7.95,90.7224,-,-,-,-,-,-,"1,958",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.374,-,-,3/28/2017,MEGFXBND2024,3/28/2024,-,-,8.4,87.0266,-,-,-,-,-,-,"1,963",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,5.5,5.374,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,963",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.383,-,-,3/31/2014,MNTCFXBD2024,3/31/2024,-,-,8.575,86.8534,-,-,-,-,-,-,"1,966",-,-,-,-,-,-
SMBPM 6 04/02/24,6,5.388,-,-,4/2/2014,SMBFXBND2024,4/2/2024,-,-,8.25,90.3617,-,-,-,-,-,-,"1,968",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,5.375,5.394,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,970",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.405,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,974",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.435,-,-,10/19/2018,PCORFXBD2024,4/19/2024,-,-,9,94.9613,-,-,-,-,-,-,"1,985",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,5.1683,5.514,1,2:58:45 PM,5/18/2017,SMPH2FBD2024,5/18/2024,87.065136,87.065136,8.6,85.1778,-,-,87.065136,87.065136,87.065136,87.065136,"2,014",8.125,8.125,8.125,8.125,8.125,8.125
SMPM 5.6125 05/19/24,5.6125,5.517,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,9,85.5181,-,-,-,-,-,-,"2,015",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.687,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,077",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.689,-,-,7/21/2017,DDFXBOND2024,7/21/2024,-,-,8.9,87.5823,-,-,-,-,-,-,"2,078",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,5.625,5.736,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,8.65,86.4383,-,-,-,-,-,-,"2,095",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.739,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,-,-,-,-,-,-,-,-,"2,096",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.804,-,-,9/1/2014,SMPHFXBD2024,9/1/2024,-,-,9,85.3994,-,-,-,-,-,-,"2,120",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,5.6389,6.062,-,-,12/4/2014,FLIFXBND2024,12/4/2024,-,-,9,84.432,-,-,-,-,-,-,"2,214",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,6.25,6.111,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,8.75,88.2633,-,-,-,-,-,-,"2,232",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.248,2,2:54:43 PM,2/10/2017,ACFXBOND2025,2/10/2025,84.499681,84.499681,9,80.2036,-,-,84.499681,84.499681,84.499681,84.499681,"2,282",8,8,8,8,8,8
RLCPM 4.9344 02/23/25,4.9344,6.283,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8.7,82.0633,-,-,-,-,-,-,"2,295",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.3,-,-,3/1/2018,SMPH2FBD2025,3/1/2025,-,-,8.6,87.9236,-,-,-,-,-,-,"2,301",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,6.625,6.349,-,-,3/19/2018,SMCFXBND2025,3/19/2025,-,-,8.6,90.4094,96.5907,7.3,-,-,-,-,"2,319",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,5.625,6.45,5,3:50:12 PM,4/25/2014,ALIFXBND2025,4/25/2025,87.984961,87.984961,9,83.748,-,-,87.984961,87.984961,87.984961,87.984961,"2,356",8.05,8.05,8.05,8.05,8.05,8.05
SLTC 6.4872 05/22/25,6.4872,6.524,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,8.95,87.9258,-,-,-,-,-,-,"2,383",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.642,-,-,7/4/2018,NLEXFXBD2025,7/4/2025,-,-,8.75,89.4556,-,-,-,-,-,-,"2,426",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,6.8666,6.675,-,-,7/16/2015,HOUSEFBD2025,7/16/2025,-,-,8.75,90.5501,-,-,-,-,-,-,"2,438",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,5.7139,6.771,-,-,8/20/2015,FLIFXBND2025,8/20/2025,-,-,9.125,82.9128,-,-,-,-,-,-,"2,473",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,8.0551,6.935,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,-,-,-,-,-,-,-,-,"2,533",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.951,-,-,4/25/2016,ALI2FXBD2025,10/25/2025,-,-,9,78.3843,-,-,-,-,-,-,"2,539",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,4.799,7.036,-,-,11/25/2015,SMPHFXBD2025,11/25/2025,-,-,9,78.2809,-,-,-,-,-,-,"2,570",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,4.875,7.083,-,-,12/12/2013,MERFXBND2025,12/12/2025,-,-,8.875,79.135,-,-,-,-,-,-,"2,587",-,-,-,-,-,-
ALIPM 4.85 03/23/26,4.85,7.359,0.5,2:55:39 PM,3/23/2016,ALIFXBND2026,3/23/2026,81.99382,81.99382,9,77.9979,-,-,81.99382,81.99382,81.99382,81.99382,"2,688",8.15,8.15,8.15,8.15,8.15,8.15
SMCGL 5.1792 07/11/26,5.1792,7.661,-,-,7/11/2016,SMCGPFBD2026,7/11/2026,-,-,7.4,87.0991,-,-,-,-,-,-,"2,798",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,4.2005,7.702,-,-,7/26/2016,SMPHFXBD2026,7/26/2026,-,-,7.85,79.0528,-,-,-,-,-,-,"2,813",-,-,-,-,-,-
