Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.315,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.18742888,99.62885761,4.5,-,-,-,-,115,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.392,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.375,97.61454457,-,-,-,-,-,-,143,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.419,-,-,4/2/2012,SMB2FXBD2019,4/2/2019,-,-,6.175,99.88904967,100.3612758,5,-,-,-,-,153,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,10.5,0.422,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,-,-,102.279925,4.8,-,-,-,-,154,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.46,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,-,-,-,-,-,-,-,-,168,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.487,-,-,4/27/2012,ALIFXBND2019,4/27/2019,-,-,5.55,100.0316787,99.82234284,6,-,-,-,-,178,-,-,-,-,-,-
GLOPM 6 06/01/19,6,0.583,-,-,6/1/2012,GLOFXBND2019,6/1/2019,-,-,6.15,99.91393669,100.4743045,5.15,-,-,-,-,213,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,6.2731,0.602,3,10:56:18 AM,6/8/2012,FLIFXBND2019,6/8/2019,99.467015,99.467015,7,99.5791102,100.1548786,6,99.467015,99.467015,99.467015,99.467015,220,7.2,7.2,7.2,7.2,7.2,7.2
SMPM 6 07/16/19,6,0.706,1.5,10:01:37 AM,7/16/2012,SMICFXBD2019,7/16/2019,99.921963,99.921963,7,99.31853899,99.98939863,6,99.921963,99.921963,99.921963,99.921963,258,6.1,6.1,6.1,6.1,6.1,6.1
FMICPM 5 3/4 08/10/19,5.75,0.775,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,-,-,-,-,-,-,-,-,283,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.821,2.7,3:19:52 PM,2/27/2014,JGSFXBND2019,8/27/2019,99.352512,99.352512,7,98.6182955,99.2942262,6.125,99.352512,99.352512,99.352512,99.352512,300,6.05,6.05,6.05,6.05,6.05,6.05
PNXPM 4 5/8 09/23/19,4.625,0.895,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,-,-,-,-,-,-,-,-,327,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.966,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.972,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,6.675,93.93861112,-,-,-,-,-,-,355,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,1.018,-,-,8/7/2014,GTCFXBND2019,11/7/2019,-,-,7.95,96.91537528,-,-,-,-,-,-,372,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,5.6542,1.024,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,8.2,97.55309175,-,-,-,-,-,-,374,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.325,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7,97.31088355,98.54254183,6,-,-,-,-,484,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.333,-,-,9/1/2014,SMPHFXBD2020,3/1/2020,-,-,7.5,97.00312192,-,-,-,-,-,-,487,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,6.6878,1.336,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.2,96.89561936,-,-,-,-,-,-,488,-,-,-,-,-,-
MBTPM 4 04/24/20,4,1.481,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,541,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.506,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7,96.03290167,97.40416446,6,-,-,-,-,550,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.566,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.62816435,100.3705087,5,-,-,-,-,572,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.615,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,590,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.635,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,597,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.711,-,-,7/17/2013,GLOFXBND2020,7/17/2020,-,-,7,96.64009773,98.21324013,6,-,-,-,-,625,-,-,-,-,-,-
SLTC 4.9925 08/22/20,4.9925,1.81,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,8.8,93.73206842,-,-,-,-,-,-,661,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.933,-,-,4/6/2015,BDO2LTNC2020,10/6/2020,-,-,-,-,-,-,-,-,-,-,706,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,4.625,1.944,-,-,10/10/2013,ALIFXBND2020,10/10/2020,-,-,6.55,96.55714647,97.17109931,6.2,-,-,-,-,710,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,6.208,1.96,-,-,7/16/2015,HOUSEFBD2020,10/16/2020,-,-,6.55,99.37742368,100.0125833,6.2,-,-,-,-,716,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,4.4722,2.018,0.3,10:57:19 AM,8/6/2015,AEV2FXBD2020,11/6/2020,93.980932,93.980932,6.57,96.09826661,96.77348669,6.2,93.980932,93.980932,93.980932,93.980932,737,7.75,7.75,7.75,7.75,7.75,7.75
FLIPM 4.8562 11/08/20,4.8562,2.023,-,-,11/8/2013,FLIFXBND2020,11/8/2020,-,-,7.3,95.4727375,97.48044775,6.2,-,-,-,-,739,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,4.4125,2.059,0.2,10:20:55 AM,11/21/2013,AEVFXBND2020,11/21/2020,96.591148,96.591148,7.3,94.56047793,96.59114777,6.2,96.591148,96.591148,96.591148,96.591148,752,6.2,6.2,6.2,6.2,6.2,6.2
MERPM 4 3/8 12/12/20,4.375,2.116,-,-,12/12/2013,MERFXBND2020,12/12/2020,-,-,7.75,98.83404325,-,-,-,-,-,-,773,-,-,-,-,-,-
TELPM 5.225 02/06/21,5.225,2.27,-,-,2/6/2014,TELFXBND2021,2/6/2021,-,-,7.75,94.83218494,-,-,-,-,-,-,829,-,-,-,-,-,-
ABSPM 5.335 02/10/21,5.335,2.281,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.6,95.32904281,97.565188,6.5,-,-,-,-,833,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.294,-,-,11/15/2013,ROCKFXBD2021,2/15/2021,-,-,6.75,96.5279397,97.04275895,6.5,-,-,-,-,838,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,4.5095,2.322,5.6,2:38:38 PM,11/25/2015,SMPH2FBD2021,2/25/2021,94.686825,95.363904,6.75,95.25156633,95.7683114,6.5,93.223761,95.6233,93.223761,94.686825,848,7.025,7.75,6.6973,7.75,6.57,7.025
JGSPM 5.2442 02/27/21,5.2442,2.327,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.6,95.0801331,97.33511278,6.5,-,-,-,-,850,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.39,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,-,-,-,-,-,-,-,-,873,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.415,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,6.95,95.87006215,96.94859316,6.45,-,-,-,-,882,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.42,-,-,4/2/2014,SMBFXBND2021,4/2/2021,-,-,6.75,97.25701498,97.52651173,6.625,-,-,-,-,884,-,-,-,-,-,-
