Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.241,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.3591,99.7075,4.5,-,-,-,-,88,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.318,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.5,97.9658,-,-,-,-,-,-,116,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.345,-,-,4/2/2012,SMB2FXBD2019,4/2/2019,-,-,5.85,100.0088,100.2993,5,-,-,-,-,126,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,10.5,0.348,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,6,101.4979,101.8498,5,-,-,-,-,127,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.386,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,-,-,98.6737,6.25,-,-,-,-,141,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.413,6,2:58:52 PM,4/27/2012,ALIFXBND2019,4/27/2019,99.715415,99.4453367,7.625,99.1827,99.7154,6.3,99.391321,99.715415,99.391321,99.715415,151,6.3,7.15,7.0083,7.15,6.3,6.3
GLOPM 6 06/01/19,6,0.509,-,-,6/1/2012,GLOFXBND2019,6/1/2019,-,-,6.4,99.8066,-,-,-,-,-,-,186,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,6.2731,0.528,-,-,6/8/2012,FLIFXBND2019,6/8/2019,-,-,7,99.6252,99.9849,6.3,-,-,-,-,193,-,-,-,-,-,-
SMPM 6 07/16/19,6,0.632,-,-,7/16/2012,SMICFXBD2019,7/16/2019,-,-,7.1,99.3201,99.8074,6.3,-,-,-,-,231,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,5.75,0.701,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,8.5,98.1477,-,-,-,-,-,-,256,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.747,4.95,2:42:56 PM,2/27/2014,JGSFXBND2019,8/27/2019,99.15031,99.15031,6.5,99.0789,99.2219,6.3,99.15031,99.15031,99.15031,99.15031,273,6.4,6.4,6.4,6.4,6.4,6.4
PNXPM 4 5/8 09/23/19,4.625,0.821,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,-,-,-,-,-,-,-,-,300,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.893,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,326,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.898,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,7,94.1078,-,-,-,-,-,-,328,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,0.945,-,-,8/7/2014,GTCFXBND2019,11/7/2019,-,-,7.8,97.2191,-,-,-,-,-,-,345,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,5.6542,0.95,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,8.2,97.7,-,-,-,-,-,-,347,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.251,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7.1,97.3216,98.2583,6.3,-,-,-,-,457,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.259,-,-,9/1/2014,SMPHFXBD2020,3/1/2020,-,-,7.5,97.1734,-,-,-,-,-,-,460,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,6.6878,1.262,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.2,97.0713,-,-,-,-,-,-,461,-,-,-,-,-,-
MBTPM 4 04/24/20,4,1.407,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,514,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.432,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7.1,96.0601,97.1096,6.3,-,-,-,-,523,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.492,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.644,100.3569,5,-,-,-,-,545,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.541,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,563,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.561,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,570,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.637,-,-,7/17/2013,GLOFXBND2020,7/17/2020,-,-,7.1,96.6081,97.818,6.3,-,-,-,-,598,-,-,-,-,-,-
SLTC 4.9925 08/22/20,4.9925,1.736,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,8.8,93.9397,-,-,-,-,-,-,634,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.859,-,-,4/6/2015,BDO2LTNC2020,10/6/2020,-,-,-,-,-,-,-,-,-,-,679,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,4.625,1.87,2,2:59:27 PM,10/10/2013,ALIFXBND2020,10/10/2020,96.57674,96.6953235,7.4,95.2352,96.5767,6.6,96.746145,96.746145,96.57674,96.57674,683,6.6,6.5,6.53,6.6,6.5,6.6
ENNOHL 6.208 10/16/20,6.208,1.886,-,-,7/16/2015,HOUSEFBD2020,10/16/2020,-,-,6.75,99.0457,99.3079,6.6,-,-,-,-,689,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,4.4722,1.944,0.5,2:09:45 PM,8/6/2015,AEV2FXBD2020,11/6/2020,94.7548395,94.7548395,7.55,94.4949,96.1554,6.6,94.7548395,94.7548395,94.7548395,94.7548395,710,7.4,7.4,7.4,7.4,7.4,7.4
FLIPM 4.8562 11/08/20,4.8562,1.949,1,3:09:28 PM,11/8/2013,FLIFXBND2020,11/8/2020,95.255769,95.255769,7.4,95.4304,96.8405,6.6,95.255769,95.255769,95.255769,95.255769,712,7.5,7.5,7.5,7.5,7.5,7.5
MBTPM 7.15 11/09/20,7.15,1.952,-,-,11/9/2018,MBTFXBND2020,11/9/2020,-,-,7.15,99.9974,-,-,-,-,-,-,713,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,4.4125,1.985,-,-,11/21/2013,AEVFXBND2020,11/21/2020,-,-,7.4,94.5423,95.9691,6.6,-,-,-,-,725,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,4.375,2.042,-,-,12/12/2013,MERFXBND2020,12/12/2020,-,-,8.05,93.1514,-,-,-,-,-,-,746,-,-,-,-,-,-
TELPM 5.225 02/06/21,5.225,2.196,-,-,2/6/2014,TELFXBND2021,2/6/2021,-,-,8,94.4759,-,-,-,-,-,-,802,-,-,-,-,-,-
ABSPM 5.335 02/10/21,5.335,2.207,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.7,95.2536,97.2275,6.7,-,-,-,-,806,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.22,-,-,11/15/2013,ROCKFXBD2021,2/15/2021,-,-,7.7,94.7387,96.7181,6.7,-,-,-,-,811,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,4.5095,2.248,-,-,11/25/2015,SMPH2FBD2021,2/25/2021,-,-,7.05,94.7743,95.4753,6.7,-,-,-,-,821,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,5.2442,2.253,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.7,95.0072,96.9982,6.7,-,-,-,-,823,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.316,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,-,-,-,-,-,-,-,-,846,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.341,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,8.2,93.3967,-,-,-,-,-,-,855,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.346,-,-,4/2/2014,SMBFXBND2021,4/2/2021,-,-,7,96.7977,97.059,6.875,-,-,-,-,857,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,3.75,2.366,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,864,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.448,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.45,94.5086,-,-,-,-,-,-,894,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.456,-,-,5/12/2011,ACFXBOND2021,5/12/2021,-,-,6.85,99.8858,100.2226,6.7,-,-,-,-,897,-,-,-,-,-,-
SMPM 5.2958 05/19/21,5.2958,2.475,0.2,2:06:13 PM,5/19/2014,SMICFXBD2021,5/19/2021,92.978726,92.978726,8,94.0328,-,-,92.978726,92.978726,92.978726,92.978726,904,8.5,8.5,8.5,8.5,8.5,8.5
CHIPM 5.32 06/06/21,5.32,2.524,-,-,6/6/2014,CHIFXBND2021,6/6/2021,-,-,7.2,95.7315,-,-,-,-,-,-,922,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,4.3458,2.62,-,-,7/11/2016,SMCGPFBD2021,7/11/2021,-,-,7.1,93.4669,93.9245,6.9,-,-,-,-,957,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,5.1965,2.694,3,2:20:43 PM,8/7/2014,GTCFXBND2021,8/7/2021,94.455961,94.455961,8.25,92.6943,-,-,94.455961,94.455961,94.455961,94.455961,984,7.5,7.5,7.5,7.5,7.5,7.5
SMPHPM 5.2006 09/01/21,5.2006,2.762,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,8,93.1628,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.765,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.3,94.4218,-,-,-,-,-,-,"1,010",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.787,-,-,9/10/2014,APCFXBND2021,9/10/2021,-,-,8,93.0859,-,-,-,-,-,-,"1,018",-,-,-,-,-,-
PCORPM 4.0032 10/27/21,4.0032,2.916,-,-,10/27/2016,PCORFXBD2021,10/27/2021,-,-,7.4,91.1674,92.4105,6.9,-,-,-,-,"1,065",-,-,-,-,-,-
AEONPH 7.299 11/16/21,7.299,2.971,-,-,11/16/2018,AEONFXRN2021,11/16/2021,-,-,9.25,95.0322,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,2.984,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,3.02,-,-,12/4/2014,FLIFXBND2021,12/4/2021,-,-,7.8,93.6031,95.9455,6.9,-,-,-,-,"1,103",-,-,-,-,-,-
RLCPM 4.8 02/23/22,4.8,3.242,-,-,2/23/2015,RLCFXBND2022,2/23/2022,-,-,8,91.0207,93.7163,7,-,-,-,-,"1,184",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,4.8243,3.258,-,-,3/1/2017,SMCFXBND2022,3/1/2022,-,-,8,91.0035,93.8727,6.95,-,-,-,-,"1,190",-,-,-,-,-,-
SMBPM 6.6 04/02/22,6.6,3.346,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,7.05,98.6676,98.8133,7,-,-,-,-,"1,222",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.359,-,-,4/7/2017,SMC2FXBD2022,4/7/2022,-,-,8,91.7993,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
ALIPM 6 04/27/22,6,3.414,-,-,4/27/2012,ALIFXBND2022,4/27/2022,-,-,7.75,94.8294,97.0021,7,-,-,-,-,"1,247",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,4.5,3.42,5.1,2:47:04 PM,4/29/2015,ALI2FXBD2022,4/29/2022,91.923834,91.923834,8.2,89.1522,91.938,7.2,91.923834,91.923834,91.923834,91.923834,"1,249",7.205,7.205,7.205,7.205,7.205,7.205
PSBPM 3 1/2 04/30/22,3.5,3.422,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,250",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.472,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.483,-,-,5/22/2015,SLTCFXBD2022,5/22/2022,-,-,8.2,92.1287,95.0461,7.2,-,-,-,-,"1,272",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,3.25,3.524,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.633,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.2,93.5517,-,-,-,-,-,-,"1,327",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.633,-,-,7/16/2012,SMICFXBD2022,7/16/2022,-,-,7.3,98.87,99.1828,7.2,-,-,-,-,"1,327",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,5.0056,3.691,-,-,8/6/2015,AEVFXBND2022,8/6/2022,-,-,7.5,92.0242,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,5.3567,3.729,-,-,8/20/2015,FLIFXBND2022,8/20/2022,-,-,7,94.6481,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
EWPM 4 09/21/22,4,3.817,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,394",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.915,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,430",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,4.014,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,466",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.052,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.068,-,-,12/22/2017,SMCGPFBD2022,12/22/2022,-,-,8.25,90.15,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,5.0496,4.112,-,-,7/7/2017,CPIFXBND2023,1/7/2023,-,-,7.05,92.9158,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,3.75,4.208,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.227,-,-,8/18/2017,BDOLTNCD2023,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,544",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,5.0937,4.252,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,8,89.6215,-,-,-,-,-,-,"1,553",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.257,-,-,3/1/2018,SMPHFXBD2023,3/1/2023,-,-,8,91.6907,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,6.25,4.307,1,-,3/19/2018,SMCFXBND2023,3/19/2023,-,-,8.05,93.4987,93.4987,8.05,-,-,-,-,"1,573",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,3.875,4.411,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.43,-,-,5/3/2013,EDCFXBND2023,5/3/2023,-,-,8.35,86.8183,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,3.875,4.444,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,623",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.487,-,-,11/24/2017,BPILTNCD2023,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
ACPM 3.92 07/07/23,3.92,4.608,-,-,7/7/2016,ACFXBOND2023,7/7/2023,-,-,7.1,87.5922,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,4.7575,4.619,-,-,7/11/2016,SMCGPFBD2023,7/11/2023,-,-,7.9,87.9329,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,5.2792,4.635,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,7.875,89.9959,-,-,-,-,-,-,"1,693",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.72,0.95,2:21:00 PM,8/17/2018,SMCGP2BD2023,8/17/2023,91.8768412,91.8768412,7.7,96.2688,-,-,91.8768412,91.8768412,91.8768412,91.8768412,"1,724",8.875,8.875,8.875,8.875,8.875,8.875
UBPPM 4 3/8 08/21/23,4.375,4.731,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,728",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.81,-,-,9/19/2016,MBTLTNCD2023,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,757",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,7.0239,4.854,-,-,10/5/2018,ALI2FXBD2023,10/5/2023,-,-,8.5,94.1894,-,-,-,-,-,-,"1,773",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,3.8915,4.86,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,775",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.914,-,-,10/27/2016,PCORFXBD2023,10/27/2023,-,-,8,85.9797,-,-,-,-,-,-,"1,795",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,4.5,4.931,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,801",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,4.945,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,806",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,4.947,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,8,89.6006,-,-,-,-,-,-,"1,807",-,-,-,-,-,-
AEONPH 7.695 11/16/23,7.695,4.969,-,-,11/16/2018,AEONFXRN2023,11/16/2023,-,-,9.75,92.0535,-,-,-,-,-,-,"1,815",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,4.983,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8,86.2212,-,-,-,-,-,-,"1,820",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.027,-,-,6/7/2018,EWBLTNCD2023,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,836",-,-,-,-,-,-
SMPM 5.159 12/09/23,5.159,5.032,-,-,12/9/2016,SMICFXBD2023,12/9/2023,-,-,8,88.4181,-,-,-,-,-,-,"1,838",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,4.55,5.125,-,-,7/12/2018,CHIBLTNC2024,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,872",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,4.875,5.136,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.158,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.2,95.4899,-,-,-,-,-,-,"1,884",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.161,-,-,10/25/2018,APCFXBND2024,1/25/2024,-,-,8,97.9434,-,-,-,-,-,-,"1,885",-,-,-,-,-,-
ALIPM 5 01/30/24,5,5.175,2,11:56:17 AM,7/30/2013,ALIFXBND2024,1/30/2024,88.081163,88.081163,8.3,86.3367,90.2275,7.3,88.081163,88.081163,88.081163,88.081163,"1,890",7.852,7.852,7.852,7.852,7.852,7.852
TELPM 5.2813 02/06/24,5.2813,5.194,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8,88.5443,-,-,-,-,-,-,"1,897",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.202,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,900",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.251,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8,88.5994,-,-,-,-,-,-,"1,918",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.259,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,8,88.459,92.3132,7.05,-,-,-,-,"1,921",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.32,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,7.25,93.6817,-,-,-,-,-,-,"1,943",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.333,-,-,3/28/2017,MEGFXBND2024,3/28/2024,-,-,8,88.6788,-,-,-,-,-,-,"1,948",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,5.5,5.333,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,948",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.342,-,-,3/31/2014,MNTCFXBD2024,3/31/2024,-,-,8,89.2202,-,-,-,-,-,-,"1,951",-,-,-,-,-,-
SMBPM 6 04/02/24,6,5.347,-,-,4/2/2014,SMBFXBND2024,4/2/2024,-,-,8,91.4263,-,-,-,-,-,-,"1,953",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,5.375,5.353,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,955",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.363,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,959",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.394,-,-,10/19/2018,PCORFXBD2024,4/19/2024,-,-,8,99.2058,-,-,-,-,-,-,"1,970",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,5.1683,5.473,3,3:20:50 PM,5/18/2017,SMPH2FBD2024,5/18/2024,86.643076,86.3139728,8,87.644,-,-,85.6557664,86.643076,85.6557664,86.643076,"1,999",8.25,8.5,8.3333,8.5,8.25,8.25
SMPM 5.6125 05/19/24,5.6125,5.476,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,8,89.5776,-,-,-,-,-,-,"2,000",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.645,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,062",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.648,-,-,7/21/2017,DDFXBOND2024,7/21/2024,-,-,8.9,87.6516,-,-,-,-,-,-,"2,063",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,5.625,5.695,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,8,89.2237,-,-,-,-,-,-,"2,080",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.697,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,-,-,-,-,-,-,-,-,"2,081",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.763,-,-,9/1/2014,SMPHFXBD2024,9/1/2024,-,-,8,89.6803,-,-,-,-,-,-,"2,105",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,5.6389,6.021,-,-,12/4/2014,FLIFXBND2024,12/4/2024,-,-,8,88.8105,-,-,-,-,-,-,"2,199",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,6.25,6.07,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,8,91.6505,-,-,-,-,-,-,"2,217",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.207,0.48,10:38:40 AM,2/10/2017,ACFXBOND2025,2/10/2025,78.258687,78.258687,7.1,88.6432,-,-,78.258687,78.258687,78.258687,78.258687,"2,267",9.5,9.5,9.5,9.5,9.5,9.5
RLCPM 4.9344 02/23/25,4.9344,6.242,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8,85.1633,-,-,-,-,-,-,"2,280",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.259,-,-,3/1/2018,SMPH2FBD2025,3/1/2025,-,-,8,90.6767,-,-,-,-,-,-,"2,286",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,6.625,6.308,-,-,3/19/2018,SMCFXBND2025,3/19/2025,-,-,8.15,92.5333,95.6314,7.5,-,-,-,-,"2,304",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,5.625,6.409,-,-,4/25/2014,ALIFXBND2025,4/25/2025,-,-,9.1,83.3934,-,-,-,-,-,-,"2,341",-,-,-,-,-,-
SLTC 6.4872 05/22/25,6.4872,6.483,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,8.95,87.9833,-,-,-,-,-,-,"2,368",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.601,1,2:25:18 PM,7/4/2018,NLEXFXBD2025,7/4/2025,93.568283,93.568283,8.75,89.5048,-,-,93.568283,93.568283,93.568283,93.568283,"2,411",7.902,7.902,7.902,7.902,7.902,7.902
ENNOHL 6.8666 07/16/25,6.8666,6.634,-,-,7/16/2015,HOUSEFBD2025,7/16/2025,-,-,8.75,90.593,-,-,-,-,-,-,"2,423",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,5.7139,6.73,-,-,8/20/2015,FLIFXBND2025,8/20/2025,-,-,8,88.1938,-,-,-,-,-,-,"2,458",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,8.0551,6.894,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,8,100.2848,-,-,-,-,-,-,"2,518",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.91,-,-,4/25/2016,ALI2FXBD2025,10/25/2025,-,-,8.625,80.1356,-,-,-,-,-,-,"2,524",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,4.799,6.995,-,-,11/25/2015,SMPHFXBD2025,11/25/2025,-,-,7.3,86.3993,-,-,-,-,-,-,"2,555",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,4.875,7.042,-,-,12/12/2013,MERFXBND2025,12/12/2025,-,-,8,83.3034,-,-,-,-,-,-,"2,572",-,-,-,-,-,-
ALIPM 4.85 03/23/26,4.85,7.318,-,-,3/23/2016,ALIFXBND2026,3/23/2026,-,-,8.75,79.2302,-,-,-,-,-,-,"2,673",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,5.1792,7.619,-,-,7/11/2016,SMCGPFBD2026,7/11/2026,-,-,7.25,87.9555,-,-,-,-,-,-,"2,783",-,-,-,-,-,-
