Local ID,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Domestic No.,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 3 1/4 02/23/19,3.25,0.244,-,-,11/23/2017,ALI2SDNE2019,2/23/2019,-,-,6,99.3518,99.7042,4.5,-,-,-,-,89,-,-,-,-,-,-
SLAGRI 0 03/23/19,-,0.32,-,-,3/28/2018,SLACP01I2019,3/23/2019,-,-,6.5,97.9485,-,-,-,-,-,-,117,-,-,-,-,-,-
SMBPM 5.93 04/02/19,5.93,0.348,100,3:43:38 PM,4/2/2012,SMB2FXBD2019,4/2/2019,99.957701,99.957701,5.85,100.0092,100.3019,5,99.957701,99.957701,99.957701,99.957701,127,6,6,6,6,6,6
SMBPM 10 1/2 04/03/19,10.5,0.35,-,-,4/3/2009,SMBFXBND2019,4/3/2019,-,-,6,101.5102,101.8648,5,-,-,-,-,128,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,2.75,0.389,-,-,7/17/2017,ALISDNES2019,4/17/2019,-,-,-,-,98.6643,6.25,-,-,-,-,142,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,5.625,0.416,-,-,4/27/2012,ALIFXBND2019,4/27/2019,-,-,7.625,99.1779,99.714,6.3,-,-,-,-,152,-,-,-,-,-,-
GLOPM 6 06/01/19,6,0.512,-,-,6/1/2012,GLOFXBND2019,6/1/2019,-,-,6.4,99.7999,-,-,-,-,-,-,187,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,6.2731,0.531,-,-,6/8/2012,FLIFXBND2019,6/8/2019,-,-,7,99.6232,99.9848,6.3,-,-,-,-,194,-,-,-,-,-,-
SMPM 6 07/16/19,6,0.635,-,-,7/16/2012,SMICFXBD2019,7/16/2019,-,-,7.1,99.3171,99.8065,6.3,-,-,-,-,232,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,5.75,0.704,-,-,8/10/2012,FMICBOND2019,8/10/2019,-,-,8.5,98.1407,-,-,-,-,-,-,257,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,5.2317,0.75,46.7,2:10:54 PM,2/27/2014,JGSFXBND2019,8/27/2019,98.567105,98.567105,6.5,99.0755,99.2191,6.3,98.567105,98.567105,98.567105,98.567105,274,7.227,7.227,7.227,7.227,7.227,7.227
PNXPM 4 5/8 09/23/19,4.625,0.824,-,-,3/23/2018,PNXSDNES2019,9/23/2019,-,-,-,-,-,-,-,-,-,-,301,-,-,-,-,-,-
ALIPM 3 10/19/19,3,0.895,-,-,10/19/2016,ALIHSBND2019,10/19/2019,-,-,-,-,-,-,-,-,-,-,327,-,-,-,-,-,-
ACRPM 0 10/21/19,-,0.901,-,-,10/26/2018,ACRCP01A2019,10/21/2019,-,-,7,94.039,-,-,-,-,-,-,329,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,4.7106,0.947,-,-,8/7/2014,GTCFXBND2019,11/7/2019,-,-,7.8,97.2112,-,-,-,-,-,-,346,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,5.6542,0.953,-,-,5/9/2014,VLLFXBND2019,11/9/2019,-,-,8.2,97.6936,-,-,-,-,-,-,348,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,4.8371,1.254,-,-,2/27/2013,GTCFXBND2020,2/27/2020,-,-,7.1,97.316,98.2547,6.3,-,-,-,-,458,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,5.1,1.262,-,-,9/1/2014,SMPHFXBD2020,3/1/2020,-,-,7.5,97.1371,-,-,-,-,-,-,461,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,6.6878,1.265,-,-,9/2/2014,CPGIFXBD2020,3/2/2020,-,-,9.2,97.0335,-,-,-,-,-,-,462,-,-,-,-,-,-
MBTPM 4 04/24/20,4,1.41,-,-,10/24/2014,MBTLTNCD2020,4/24/2020,-,-,-,-,-,-,-,-,-,-,515,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,4.1583,1.435,-,-,5/3/2013,EDCFXBND2020,5/3/2020,-,-,7.1,96.0529,97.1043,6.3,-,-,-,-,524,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,5.25,1.495,-,-,5/25/2018,SMCSDNES2020,5/25/2020,-,-,5.5,99.6435,100.3577,5,-,-,-,-,546,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,4.125,1.544,-,-,12/12/2014,PNBLTNCD2020,6/12/2020,-,-,-,-,-,-,-,-,-,-,564,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,4.125,1.563,-,-,12/19/2014,RCBLTNCD2020,6/19/2020,-,-,-,-,-,-,-,-,-,-,571,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,4.8875,1.64,-,-,7/17/2013,GLOFXBND2020,7/17/2020,-,-,7.1,96.6026,97.8145,6.3,-,-,-,-,599,-,-,-,-,-,-
SLTC 4.9925 08/22/20,4.9925,1.739,-,-,5/22/2015,SLTCFXBD2020,8/22/2020,-,-,8.8,93.9308,-,-,-,-,-,-,635,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,3.75,1.862,9,2:35:13 PM,4/6/2015,BDO2LTNC2020,10/6/2020,93.840843,93.840843,-,-,-,-,93.840843,93.840843,93.840843,93.840843,680,7.324,7.324,7.324,7.324,7.324,7.324
ALIPM 4 5/8 10/10/20,4.625,1.873,-,-,10/10/2013,ALIFXBND2020,10/10/2020,-,-,7.4,95.2287,96.5721,6.6,-,-,-,-,684,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,6.208,1.889,-,-,7/16/2015,HOUSEFBD2020,10/16/2020,-,-,6.75,99.0444,99.307,6.6,-,-,-,-,690,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,4.4722,1.947,0.1,2:30:56 PM,8/6/2015,AEV2FXBD2020,11/6/2020,96.327318,96.327318,7.4,94.7479,96.1503,6.6,96.327318,96.327318,96.327318,96.327318,711,6.5,6.5,6.5,6.5,6.5,6.5
FLIPM 4.8562 11/08/20,4.8562,1.952,-,-,11/8/2013,FLIFXBND2020,11/8/2020,-,-,7.4,95.4244,96.8363,6.6,-,-,-,-,713,-,-,-,-,-,-
MBTPM 7.15 11/09/20,7.15,1.955,-,-,11/9/2018,MBTFXBND2020,11/9/2020,-,-,7.15,99.9975,-,-,-,-,-,-,714,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,4.4125,1.988,-,-,11/21/2013,AEVFXBND2020,11/21/2020,-,-,7.4,94.5352,95.9639,6.6,-,-,-,-,726,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,4.375,2.045,-,-,12/12/2013,MERFXBND2020,12/12/2020,-,-,8.05,93.1428,-,-,-,-,-,-,747,-,-,-,-,-,-
TELPM 5.225 02/06/21,5.225,2.198,0.5,3:32:11 PM,2/6/2014,TELFXBND2021,2/6/2021,95.439222,95.439222,8,94.4696,-,-,95.439222,95.439222,95.439222,95.439222,803,7.5,7.5,7.5,7.5,7.5,7.5
ABSPM 5.335 02/10/21,5.335,2.209,-,-,2/10/2014,ABSFXBND2021,2/10/2021,-,-,7.7,95.2482,97.2244,6.7,-,-,-,-,807,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,5.0932,2.223,-,-,11/15/2013,ROCKFXBD2021,2/15/2021,-,-,7.7,94.7328,96.7144,6.7,-,-,-,-,812,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,4.5095,2.251,-,-,11/25/2015,SMPH2FBD2021,2/25/2021,-,-,7.05,94.7684,95.4702,6.7,-,-,-,-,822,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,5.2442,2.256,-,-,2/27/2014,JGSFXBND2021,2/27/2021,-,-,7.7,95.0016,96.9948,6.7,-,-,-,-,824,-,-,-,-,-,-
SLIPM 6.715 03/22/21,6.715,2.319,-,-,12/22/2015,SLIFXBND2021,3/22/2021,-,-,-,-,-,-,-,-,-,-,847,-,-,-,-,-,-
TOLPM 5.07 03/31/21,5.07,2.344,-,-,3/31/2014,MNTCFXBD2021,3/31/2021,-,-,8.2,93.3895,-,-,-,-,-,-,856,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,5.5,2.349,-,-,4/2/2014,SMBFXBND2021,4/2/2021,-,-,7,96.7943,97.0559,6.875,-,-,-,-,858,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,3.75,2.368,-,-,10/9/2015,LBPLTNCD2021,4/9/2021,-,-,-,-,-,-,-,-,-,-,865,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,5.9437,2.45,-,-,5/9/2014,VLLFXBND2021,5/9/2021,-,-,8.45,94.5031,-,-,-,-,-,-,895,-,-,-,-,-,-
ACPM 6.8 05/12/21,6.8,2.459,-,-,5/12/2011,ACFXBOND2021,5/12/2021,-,-,7.6,98.2192,100.223,6.7,-,-,-,-,898,-,-,-,-,-,-
SMPM 5.2958 05/19/21,5.2958,2.478,5,2:50:01 PM,5/19/2014,SMICFXBD2021,5/19/2021,95.102206,95.102206,8,94.027,-,-,95.102206,95.102206,95.102206,95.102206,905,7.502,7.502,7.502,7.502,7.502,7.502
CHIPM 5.32 06/06/21,5.32,2.527,-,-,6/6/2014,CHIFXBND2021,6/6/2021,-,-,7.2,95.7269,-,-,-,-,-,-,923,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,4.3458,2.623,0.2,2:27:50 PM,7/11/2016,SMCGPFBD2021,7/11/2021,90.764635,90.764635,7.1,93.4606,93.9187,6.9,90.764635,90.764635,90.764635,90.764635,958,8.3,8.3,8.3,8.3,8.3,8.3
GTCAPH 5.1965 08/07/21,5.1965,2.697,-,-,8/7/2014,GTCFXBND2021,8/7/2021,-,-,8.25,92.6876,-,-,-,-,-,-,985,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,5.2006,2.765,-,-,9/1/2014,SMPHFXBD2021,9/1/2021,-,-,8,93.1254,-,-,-,-,-,-,"1,010",-,-,-,-,-,-
CPGPM 6.9758 09/02/21,6.9758,2.768,-,-,9/2/2014,CPGIFXBD2021,9/2/2021,-,-,9.3,94.3912,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
APPM 5.205 09/10/21,5.205,2.79,3,2:09:34 PM,9/10/2014,APCFXBND2021,9/10/2021,97.596003,97.596003,8,93.0796,-,-,97.596003,97.596003,97.596003,97.596003,"1,019",6.15,6.15,6.15,6.15,6.15,6.15
PCORPM 4.0032 10/27/21,4.0032,2.919,65.16,3:38:43 PM,10/27/2016,PCORFXBD2021,10/27/2021,91.15988,91.15988,7.4,91.1599,92.404,6.9,91.15988,91.15988,91.15988,91.15988,"1,066",7.4,7.4,7.4,7.4,7.4,7.4
AEONPH 7.299 11/16/21,7.299,2.973,-,-,11/16/2018,AEONFXRN2021,11/16/2021,-,-,9.25,95.0285,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,4.25,2.987,-,-,11/21/2014,MBTLTNCD2021,11/21/2021,-,-,-,-,-,-,-,-,-,-,"1,091",-,-,-,-,-,-
FLIPM 5.4 12/04/21,5.4,3.023,3.2,2:30:50 PM,12/4/2014,FLIFXBND2021,12/4/2021,96.871756,96.871756,7.8,93.5977,95.9421,6.9,96.871756,96.871756,96.871756,96.871756,"1,104",6.55,6.55,6.55,6.55,6.55,6.55
RLCPM 4.8 02/23/22,4.8,3.244,-,-,2/23/2015,RLCFXBND2022,2/23/2022,-,-,8,91.014,93.7115,7,-,-,-,-,"1,185",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,4.8243,3.261,-,-,3/1/2017,SMCFXBND2022,3/1/2022,-,-,8,90.9627,93.8444,6.95,-,-,-,-,"1,191",-,-,-,-,-,-
SMBPM 6.6 04/02/22,6.6,3.348,-,-,4/2/2012,SMBFXBND2022,4/2/2022,-,-,7.05,98.6667,98.8125,7,-,-,-,-,"1,223",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,5.1923,3.362,-,-,4/7/2017,SMC2FXBD2022,4/7/2022,-,-,8,91.7934,-,-,-,-,-,-,"1,228",-,-,-,-,-,-
ALIPM 6 04/27/22,6,3.417,-,-,4/27/2012,ALIFXBND2022,4/27/2022,-,-,7.75,94.826,97.0002,7,-,-,-,-,"1,248",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,4.5,3.422,50,3:37:29 PM,4/29/2015,ALI2FXBD2022,4/29/2022,90.039484,90.039484,8.2,89.1448,91.9324,7.2,90.039484,90.039484,90.039484,90.039484,"1,250",7.875,7.875,7.875,7.875,7.875,7.875
PSBPM 3 1/2 04/30/22,3.5,3.425,-,-,1/30/2017,PSBLTNCD2022,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,251",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,3.25,3.474,-,-,11/18/2016,CHIBLTNC2022,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
SLTC 5.5796 05/22/22,5.5796,3.485,-,-,5/22/2015,SLTCFXBD2022,5/22/2022,-,-,8.2,92.1234,95.0427,7.2,-,-,-,-,"1,273",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,3.25,3.526,-,-,12/6/2016,PNBLTNCD2022,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,288",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,6.131,3.636,-,-,7/16/2015,HOUSEFBD2022,7/16/2022,-,-,8.2,93.5475,-,-,-,-,-,-,"1,328",-,-,-,-,-,-
SMPM 6.9442 07/16/22,6.9442,3.636,-,-,7/16/2012,SMICFXBD2022,7/16/2022,-,-,7.3,98.8691,99.1821,7.2,-,-,-,-,"1,328",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,5.0056,3.693,-,-,8/6/2015,AEVFXBND2022,8/6/2022,-,-,7.5,92.019,-,-,-,-,-,-,"1,349",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,5.3567,3.732,-,-,8/20/2015,FLIFXBND2022,8/20/2022,-,-,7,94.6447,-,-,-,-,-,-,"1,363",-,-,-,-,-,-
EWPM 4 09/21/22,4,3.819,-,-,3/21/2017,EWBLTNCD2022,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,395",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,3.75,3.918,-,-,4/27/2017,PNB2LTNC2022,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,3.65,4.016,-,-,6/2/2017,CHIB2LTN2022,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,4.125,4.055,-,-,6/16/2017,RBANKLTN2022,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,5.375,4.071,3.46,2:10:02 PM,12/22/2017,SMCGPFBD2022,12/22/2022,100.089088,100.089088,8.25,90.1443,-,-,100.089088,100.089088,100.089088,100.089088,"1,487",5.35,5.35,5.35,5.35,5.35,5.35
FLIPM 5.0496 01/07/23,5.0496,4.115,-,-,7/7/2017,CPIFXBND2023,1/7/2023,-,-,7.05,92.9116,-,-,-,-,-,-,"1,503",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,3.75,4.211,-,-,8/11/2017,RCBLTNCD2023,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,3.625,4.23,-,-,8/18/2017,BDOLTNCD2023,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,5.0937,4.255,-,-,2/27/2013,GTCFXBND2023,2/27/2023,-,-,8,89.6159,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,5.663,4.26,-,-,3/1/2018,SMPHFXBD2023,3/1/2023,-,-,8,91.6862,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,6.25,4.309,11,3:40:50 PM,3/19/2018,SMCFXBND2023,3/19/2023,94.193061,94.193061,8.05,93.4951,96.1437,7.3,94.193061,94.193061,94.193061,94.193061,"1,574",7.85,7.85,7.85,7.85,7.85,7.85
PNBPM 3 7/8 04/26/23,3.875,4.413,-,-,10/26/2017,PNBLTNCD2023,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,4.7312,4.433,-,-,5/3/2013,EDCFXBND2023,5/3/2023,-,-,8.35,86.8116,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,3.875,4.446,-,-,11/8/2017,SECBLTNC2023,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,3.75,4.49,-,-,11/24/2017,BPILTNCD2023,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,640",-,-,-,-,-,-
ACPM 3.92 07/07/23,3.92,4.611,-,-,7/7/2016,ACFXBOND2023,7/7/2023,-,-,8.35,83.1865,-,-,-,-,-,-,"1,684",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,4.7575,4.621,-,-,7/11/2016,SMCGPFBD2023,7/11/2023,-,-,7.9,87.9268,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,5.2792,4.638,-,-,7/17/2013,GLOFXBND2023,7/17/2023,-,-,7.875,89.991,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,6.75,4.723,-,-,8/17/2018,SMCGP2BD2023,8/17/2023,-,-,7.7,96.2671,-,-,-,-,-,-,"1,725",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,4.375,4.734,-,-,2/21/2018,UBPLTNCD2023,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,729",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,3.5,4.813,106,10:29:00 AM,9/19/2016,MBTLTNCD2023,9/19/2023,84.032961,84.032961,-,-,-,-,84.032961,84.032961,84.032961,84.032961,"1,758",7.48,7.48,7.48,7.48,7.48,7.48
ALIPM 7.0239 10/05/23,7.0239,4.857,-,-,10/5/2018,ALI2FXBD2023,10/5/2023,-,-,8.5,94.1784,-,-,-,-,-,-,"1,774",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,3.8915,4.862,-,-,10/7/2016,ALIFXBND2023,10/7/2023,-,-,-,-,-,-,-,-,-,-,"1,776",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,4.5219,4.917,-,-,10/27/2016,PCORFXBD2023,10/27/2023,-,-,8,85.9733,-,-,-,-,-,-,"1,796",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,4.5,4.934,-,-,5/2/2018,SECB2LTN2023,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,802",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,4.375,4.947,-,-,5/7/2018,BDO2LTNC2023,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,807",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,5.4333,4.95,-,-,11/8/2013,FLIFXBND2023,11/8/2023,-,-,8,89.5959,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
AEONPH 7.695 11/16/23,7.695,4.972,-,-,11/16/2018,AEONFXRN2023,11/16/2023,-,-,9.75,92.0505,-,-,-,-,-,-,"1,816",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,4.6188,4.986,-,-,11/21/2013,AEVFXBND2023,11/21/2023,-,-,8,86.215,-,-,-,-,-,-,"1,821",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,4.625,5.029,-,-,6/7/2018,EWBLTNCD2023,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,837",-,-,-,-,-,-
SMPM 5.159 12/09/23,5.159,5.035,1,2:55:06 PM,12/9/2016,SMICFXBD2023,12/9/2023,91.308745,91.308745,8,88.4127,-,-,91.308745,91.308745,91.308745,91.308745,"1,839",7.25,7.25,7.25,7.25,7.25,7.25
CHIBPM 4.55 01/12/24,4.55,5.128,-,-,7/12/2018,CHIBLTNC2024,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,873",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,4.875,5.139,-,-,7/16/2018,RBANKLTN2024,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,877",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,6.1458,5.161,-,-,1/24/2014,FDCFXBND2024,1/24/2024,-,-,7.2,95.4879,-,-,-,-,-,-,"1,885",-,-,-,-,-,-
APPM 7.5095 01/25/24,7.5095,5.164,1.1,2:57:40 PM,10/25/2018,APCFXBND2024,1/25/2024,98.562828,98.562828,8,97.94,-,-,98.562828,98.562828,98.562828,98.562828,"1,886",7.85,7.85,7.85,7.85,7.85,7.85
ALIPM 5 01/30/24,5,5.177,-,-,7/30/2013,ALIFXBND2024,1/30/2024,-,-,8.3,86.3307,90.2231,7.3,-,-,-,-,"1,891",-,-,-,-,-,-
TELPM 5.2813 02/06/24,5.2813,5.196,-,-,2/6/2014,TELFXBND2024,2/6/2024,-,-,8,88.5394,-,-,-,-,-,-,"1,898",-,-,-,-,-,-
PSBPM 5 02/09/24,5,5.205,-,-,8/9/2018,PSBLTNCD2024,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,901",-,-,-,-,-,-
JGSPM 5.3 02/27/24,5.3,5.254,-,-,2/27/2014,JGSFXBND2024,2/27/2024,-,-,8,88.5945,-,-,-,-,-,-,"1,919",-,-,-,-,-,-
SMCPM 5.284 03/01/24,5.284,5.262,-,-,3/1/2017,SMCFXBND2024,3/1/2024,-,-,8,88.4291,92.2927,7.05,-,-,-,-,"1,922",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,5.8085,5.322,-,-,3/23/2017,STIGFXBD2024,3/23/2024,-,-,7.25,93.6789,-,-,-,-,-,-,"1,944",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,5.3535,5.336,2.8,3:11:56 PM,3/28/2017,MEGFXBND2024,3/28/2024,95.064772,94.978444,8,88.6742,-,-,94.892116,95.064772,94.892116,95.064772,"1,949",6.46,6.5,6.48,6.5,6.46,6.46
RCBPM 5 1/2 03/28/24,5.5,5.336,-,-,9/28/2018,RCBLTNCD2024,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,949",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,5.5,5.344,-,-,3/31/2014,MNTCFXBD2024,3/31/2024,-,-,8,89.2157,-,-,-,-,-,-,"1,952",-,-,-,-,-,-
SMBPM 6 04/02/24,6,5.35,-,-,4/2/2014,SMBFXBND2024,4/2/2024,-,-,8,91.4229,-,-,-,-,-,-,"1,954",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,5.375,5.355,-,-,10/4/2018,MBT2LTNC2024,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,956",-,-,-,-,-,-
PBC 5 5/8 04/08/24,5.625,5.366,-,-,10/8/2018,PBCOMLTN2024,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,960",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,7.8183,5.396,-,-,10/19/2018,PCORFXBD2024,4/19/2024,-,-,8,99.2055,-,-,-,-,-,-,"1,971",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,5.1683,5.476,-,-,5/18/2017,SMPH2FBD2024,5/18/2024,-,-,8,87.6392,-,-,-,-,-,-,"2,000",-,-,-,-,-,-
SMPM 5.6125 05/19/24,5.6125,5.478,-,-,5/19/2014,SMICFXBD2024,5/19/2024,-,-,8,89.5737,-,-,-,-,-,-,"2,001",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,3.875,5.648,-,-,7/20/2017,MBTLTNCD2024,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,063",-,-,-,-,-,-
FFPM 6.0952 07/21/24,6.0952,5.651,-,-,7/21/2017,DDFXBOND2024,7/21/2024,-,-,8.9,87.6469,-,-,-,-,-,-,"2,064",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,5.625,5.697,-,-,8/7/2014,GTCFXBND2024,8/7/2024,-,-,8,89.2196,-,-,-,-,-,-,"2,081",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,5.7512,5.7,-,-,8/8/2017,VLLFXBND2024,8/8/2024,-,-,-,-,-,-,-,-,-,-,"2,082",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,5.7417,5.766,-,-,9/1/2014,SMPHFXBD2024,9/1/2024,-,-,8,89.6563,-,-,-,-,-,-,"2,106",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,5.6389,6.023,-,-,12/4/2014,FLIFXBND2024,12/4/2024,-,-,8,88.8063,-,-,-,-,-,-,"2,200",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,6.25,6.073,-,-,12/22/2017,SMCGPFBD2024,12/22/2024,-,-,8,91.6474,-,-,-,-,-,-,"2,218",-,-,-,-,-,-
ACPM 4.82 02/10/25,4.82,6.209,0.15,11:57:48 AM,2/10/2017,ACFXBOND2025,2/10/2025,80.294414,80.294414,9.25,79.2654,-,-,80.294414,80.294414,80.294414,80.294414,"2,268",9,9,9,9,9,9
RLCPM 4.9344 02/23/25,4.9344,6.245,-,-,2/23/2015,RLCFXBND2025,2/23/2025,-,-,8,85.1582,-,-,-,-,-,-,"2,281",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,6.0804,6.261,-,-,3/1/2018,SMPH2FBD2025,3/1/2025,-,-,8,90.6735,-,-,-,-,-,-,"2,287",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,6.625,6.311,-,-,3/19/2018,SMCFXBND2025,3/19/2025,-,-,8.15,92.5307,95.6298,7.5,-,-,-,-,"2,305",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,5.625,6.412,-,-,4/25/2014,ALIFXBND2025,4/25/2025,-,-,9.1,83.3883,-,-,-,-,-,-,"2,342",-,-,-,-,-,-
SLTC 6.4872 05/22/25,6.4872,6.486,-,-,5/22/2015,SLTCFXBD2025,5/22/2025,-,-,8.95,87.9797,-,-,-,-,-,-,"2,369",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,6.6407,6.604,-,-,7/4/2018,NLEXFXBD2025,7/4/2025,-,-,8.75,89.5014,-,-,-,-,-,-,"2,412",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,6.8666,6.637,-,-,7/16/2015,HOUSEFBD2025,7/16/2025,-,-,8.75,90.5901,-,-,-,-,-,-,"2,424",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,5.7139,6.732,-,-,8/20/2015,FLIFXBND2025,8/20/2025,-,-,8,88.1903,-,-,-,-,-,-,"2,459",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,8.0551,6.897,-,-,10/19/2018,PCORFXBD2025,10/19/2025,-,-,8,100.285,-,-,-,-,-,-,"2,519",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,4.75,6.913,-,-,4/25/2016,ALI2FXBD2025,10/25/2025,-,-,8.625,80.1299,-,-,-,-,-,-,"2,525",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,4.799,6.998,-,-,11/25/2015,SMPHFXBD2025,11/25/2025,-,-,7.3,86.3953,-,-,-,-,-,-,"2,556",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,4.875,7.044,-,-,12/12/2013,MERFXBND2025,12/12/2025,-,-,8,83.2984,-,-,-,-,-,-,"2,573",-,-,-,-,-,-
