"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.019","-","-","2019-07-12","2020-07-10","-","-","6.2500","99.9306000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.038","-","-","2013-07-17","2020-07-17","-","-","5.2500","99.9872000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.074","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.5355000","99.5685000","6.5000","-","-","-","-","27","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.079","1.000000","11:01:12 AM","2019-02-01","2020-08-01","100.2771670","100.2771670","3.2000","100.2420000","-","-","100.2771670","100.2771670","100.2771670","100.2771670","29","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.107","-","-","2020-02-11","2020-08-11","-","-","6.3750","99.3665000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.107","1.000000","10:08:46 AM","2019-02-11","2020-08-11","100.3286810","100.3286810","3.0000","100.3287000","-","-","100.3286810","100.3286810","100.3286810","100.3286810","39","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.131","-","-","2020-02-20","2020-08-20","-","-","6.3750","99.2094000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.137","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.8995000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.211","-","-","2019-09-20","2020-09-18","-","-","6.2500","98.7316000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.260","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","95","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.271","1.995000","1:00:45 PM","2013-10-10","2020-10-10","100.6616730","100.6027377","4.2500","100.0847000","-","-","100.5440970","100.6616730","100.5440970","100.6616730","99","2.0000","2.5000","2.2506","2.5000","2.0000","2.0000",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.287","-","-","2015-07-16","2020-10-16","-","-","3.4000","100.7724000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.345","1.930000","11:47:38 AM","2015-08-06","2020-11-06","100.4855463","100.5964385","3.0000","100.4855000","-","-","100.6352120","100.6352120","100.4855463","100.4855463","126","3.0000","2.5500","2.6666","3.0000","2.5500","3.0000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.350","2.000000","1:23:31 PM","2013-11-08","2020-11-08","100.6901520","100.6901520","4.5000","100.1176000","-","-","100.6901520","100.6901520","100.6901520","100.6901520","128","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.353","-","-","2018-11-09","2020-11-09","-","-","2.9950","101.4056000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.386","2.000000","11:00:58 AM","2013-11-21","2020-11-21","100.6920370","100.6920370","4.3750","100.0124000","-","-","100.6920370","100.6920370","100.6920370","100.6920370","141","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.424","-","-","2019-12-11","2020-12-05","-","-","7.1250","97.0795000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.430","-","-","2018-12-07","2020-12-07","-","-","3.0000","101.6850000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.444","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9455000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.523","-","-","2019-07-10","2021-01-10","-","-","3.0000","101.3677000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.597","1.000000","1:06:03 PM","2014-02-06","2021-02-06","101.4992840","101.4992840","4.5000","100.4135000","-","-","101.4992840","101.4992840","101.4992840","101.4992840","218","2.6250","2.6250","2.6250","2.6250","2.6250","2.6250",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.621","1.700000","10:32:30 AM","2013-11-15","2021-02-15","100.4720930","100.4720930","4.6750","100.2476000","-","-","100.4720930","100.4720930","100.4720930","100.4720930","227","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.630","-","-","2020-02-20","2021-02-18","-","-","6.5000","96.0628000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.649","-","-","2015-11-25","2021-02-25","-","-","3.3000","100.7571000","-","-","-","-","-","-","237","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.654","-","-","2014-02-27","2021-02-27","-","-","3.3000","101.2201000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.717","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.5793000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.742","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0496000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.747","-","-","2014-04-02","2021-04-02","-","-","3.3000","101.5873000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.767","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","280","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.846","-","-","2019-05-08","2021-05-08","-","-","3.3000","102.4706000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.849","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.1409000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.857","-","-","2011-05-12","2021-05-12","-","-","3.3000","102.9201000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.876","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2423000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.920","-","-","2019-06-04","2021-06-04","-","-","3.4000","102.4554000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.925","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.1781000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.986","-","-","2019-06-28","2021-06-28","-","-","3.3950","102.3747000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.999","-","-","2019-07-03","2021-07-03","-","-","-","-","-","-","-","-","-","-","365","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.021","-","-","2016-07-11","2021-07-11","-","-","6.6250","97.7823000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.057","-","-","2019-07-24","2021-07-24","-","-","3.4000","102.2589000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.095","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.6801000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.112","-","-","2019-08-13","2021-08-13","-","-","3.4000","101.8580000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.164","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2214000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.166","-","-","2014-09-02","2021-09-02","-","-","6.0000","101.0785000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.188","-","-","2014-09-10","2021-09-10","-","-","3.4000","102.0741000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.227","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9997000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.235","-","-","2020-03-27","2021-09-27","-","-","3.4000","100.7763000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.317","-","-","2016-10-27","2021-10-27","-","-","9.0000","93.8952000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.344","-","-","2019-11-06","2021-11-06","-","-","3.5000","100.9670000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.358","-","-","2019-11-11","2021-11-11","-","-","3.2000","101.3781000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.366","-","-","2019-11-14","2021-11-14","-","-","3.5000","101.0535000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.369","-","-","2019-11-15","2021-11-15","-","-","5.5000","98.7629000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.372","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.8497000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.385","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","506","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.421","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.5398000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.561","-","-","2020-01-24","2022-01-24","-","-","3.6000","100.9633000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.643","-","-","2015-02-23","2022-02-23","-","-","3.7000","101.7209000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.659","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5246000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.747","-","-","2012-04-02","2022-04-02","-","-","3.6000","105.0058000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.749","-","-","2020-07-03","2022-04-03","-","-","3.1250","99.9999000","-","-","-","-","-","-","639","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.760","-","-","2020-04-07","2022-04-07","-","-","3.8000","101.7662000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.760","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.0778000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.771","-","-","2019-04-11","2022-04-11","-","-","3.6950","104.4282000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.782","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.1123000","-","-","-","-","-","-","651","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.807","-","-","2019-04-24","2022-04-24","-","-","-","-","-","-","-","-","-","-","660","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.815","5.000000","1:16:00 PM","2012-04-27","2022-04-27","105.3275010","105.3275010","3.8000","103.8032000","-","-","105.3275010","105.3275010","105.3275010","105.3275010","663","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.821","-","-","2015-04-29","2022-04-29","-","-","3.8000","101.2109000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.823","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","666","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.870","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.2548000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.873","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","684","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.884","-","-","2015-05-22","2022-05-22","-","-","3.9000","103.0253000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.917","-","-","2019-06-03","2022-06-03","-","-","3.0500","105.4474000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.925","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","703","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.952","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.8751000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.979","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9997000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.034","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2472000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.034","-","-","2012-07-16","2022-07-16","-","-","3.8000","106.0792000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.084","-","-","2020-02-03","2022-08-03","-","-","3.3000","102.2124000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.092","2.000000","11:45:30 AM","2015-08-06","2022-08-06","102.3994900","102.3994900","3.9000","102.2006000","-","-","102.3994900","102.3994900","102.3994900","102.3994900","764","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.130","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.7456000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.218","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","810","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.316","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","846","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.346","-","-","2019-11-07","2022-11-07","-","-","3.8950","101.6213000","-","-","-","-","-","-","857","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.363","-","-","2019-11-13","2022-11-13","-","-","3.6000","101.8542000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.415","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","882","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.453","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","896","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.470","1.450000","10:08:45 AM","2017-12-22","2022-12-22","103.9349590","103.9349590","6.5000","97.4589000","-","-","103.9349590","103.9349590","103.9349590","103.9349590","902","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.513","-","-","2017-07-07","2023-01-07","-","-","4.0000","102.4853000","-","-","-","-","-","-","918","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.590","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9987000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.609","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.628","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.637","-","-","2020-02-21","2023-02-21","-","-","3.9000","101.4888000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.653","-","-","2013-02-27","2023-02-27","-","-","7.2500","94.8554000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.658","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3891000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.708","-","-","2018-03-19","2023-03-19","-","-","4.0000","105.7358000","-","-","-","-","-","-","989","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.806","-","-","2019-10-24","2023-04-24","-","-","4.0000","101.3173000","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.812","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.831","-","-","2013-05-03","2023-05-03","-","-","4.1000","101.6622000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.845","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.888","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.009","13.000000","1:06:26 PM","2016-07-07","2023-07-07","101.4771230","101.4771230","4.2000","99.2146000","-","-","101.4771230","101.4771230","101.4771230","101.4771230","1,099","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.020","-","-","2016-07-11","2023-07-11","-","-","6.6250","94.9351000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.036","-","-","2013-07-17","2023-07-17","-","-","4.1000","103.3437000","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.121","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.9155000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.132","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.212","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.255","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.2643000","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.261","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5435000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.316","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.3226000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.332","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.346","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.348","-","-","2013-11-08","2023-11-08","-","-","4.1000","104.1391000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.370","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.5767000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.384","5.000000","1:36:24 PM","2013-11-21","2023-11-21","102.2613680","102.3332899","5.3750","97.6782000","-","-","102.7408470","102.7408470","102.2613680","102.2613680","1,236","3.9000","3.7500","3.8775","3.9000","3.7500","3.9000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.428","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.433","-","-","2016-12-09","2023-12-09","-","-","4.1000","103.3487000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.466","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.4150000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.526","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.537","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.559","-","-","2014-01-24","2024-01-24","-","-","4.8000","104.3672000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.562","-","-","2018-10-25","2024-01-25","-","-","4.6250","109.3986000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.576","-","-","2013-07-30","2024-01-30","-","-","4.2000","102.6214000","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.595","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2911000","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.603","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.652","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3407000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.661","15.000000","11:05:49 AM","2017-03-01","2024-03-01","102.6254670","102.6254670","6.6500","95.5997000","-","-","102.6254670","102.6254670","102.6254670","102.6254670","1,337","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
