"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.008","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.9417000","99.9459000","6.5000","-","-","-","-","3","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.014","-","-","2019-02-01","2020-08-01","-","-","3.1000","100.0298000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.041","-","-","2020-02-11","2020-08-11","-","-","6.3750","99.7527000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.041","-","-","2019-02-11","2020-08-11","-","-","2.9000","100.1255000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.066","-","-","2020-02-20","2020-08-20","-","-","6.3750","99.5944000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.071","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.9462000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.145","-","-","2019-09-20","2020-09-18","-","-","6.2500","99.1053000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.194","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","71","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.205","9.440000","1:21:15 PM","2013-10-10","2020-10-10","100.3754800","100.3754800","4.2500","100.0627000","-","-","100.3754800","100.3754800","100.3754800","100.3754800","75","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.222","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.6241000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.279","0.200000","10:36:15 AM","2015-08-06","2020-11-06","100.5489730","100.5489730","2.9000","100.4244000","-","-","100.5489730","100.5489730","100.5489730","100.5489730","102","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.285","5.500000","1:41:21 PM","2013-11-08","2020-11-08","100.5947640","100.5947640","4.5000","100.0971000","-","-","100.5947640","100.5947640","100.5947640","100.5947640","104","2.6550","2.6550","2.6550","2.6550","2.6550","2.6550",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.287","-","-","2018-11-09","2020-11-09","-","-","2.9000","101.1826000","101.3236000","2.4000","-","-","-","-","105","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.320","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0105000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.359","-","-","2019-12-11","2020-12-05","-","-","7.1250","97.4916000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.364","-","-","2018-12-07","2020-12-07","-","-","2.8000","101.5124000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.378","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9526000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.457","4.000000","10:41:33 AM","2019-07-10","2021-01-10","101.4573180","101.4573180","2.8000","101.2952000","-","-","101.4573180","101.4573180","101.4573180","101.4573180","167","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.531","0.200000","10:36:17 AM","2014-02-06","2021-02-06","101.4460200","101.4460200","4.5000","100.3715000","-","-","101.4460200","101.4460200","101.4460200","101.4460200","194","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.556","12.000000","1:31:27 PM","2013-11-15","2021-02-15","101.0000000","101.0000000","5.0000","100.0488000","-","-","101.0000000","101.0000000","101.0000000","101.0000000","203","3.2315","3.2407","3.2368","3.2407","3.2315","3.2315",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.564","-","-","2020-02-20","2021-02-18","-","-","6.5000","96.4307000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.583","2.000000","1:32:08 PM","2015-11-25","2021-02-25","101.0281890","101.0281890","3.2000","100.7422000","-","-","101.0281890","101.0281890","101.0281890","101.0281890","213","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.589","-","-","2014-02-27","2021-02-27","-","-","3.2000","101.1638000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.652","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.5289000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.676","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0443000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.682","5.650000","10:41:29 AM","2014-04-02","2021-04-02","101.9161490","101.9161490","3.2000","101.5250000","-","-","101.9161490","101.9161490","101.9161490","101.9161490","249","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.701","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","256","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.780","0.600000","10:46:05 AM","2019-05-08","2021-05-08","102.6829720","102.6829720","3.2000","102.3714000","-","-","102.6829720","102.6829720","102.6829720","102.6829720","285","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.783","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.2030000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.791","5.000000","10:40:52 AM","2011-05-12","2021-05-12","103.4037750","103.4037750","3.2000","102.7925000","-","-","103.4037750","103.4037750","103.4037750","103.4037750","289","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.810","4.000000","1:26:55 PM","2014-05-19","2021-05-19","102.0576100","102.0576100","2.7000","102.0576000","-","-","102.0576100","102.0576100","102.0576100","102.0576100","296","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.854","-","-","2019-06-04","2021-06-04","-","-","3.3000","102.3777000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.860","-","-","2014-06-06","2021-06-06","-","-","4.5000","100.6747000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.920","-","-","2019-06-28","2021-06-28","-","-","3.3000","102.3143000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.934","3.000000","10:12:43 AM","2019-07-03","2021-07-03","101.8220927","101.8220927","3.5000","101.8221000","-","-","101.8220927","101.8220927","101.8220927","101.8220927","341","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.956","-","-","2016-07-11","2021-07-11","-","-","3.6000","100.6947000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.991","-","-","2019-07-24","2021-07-24","-","-","3.3000","102.2285000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.029","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.6987000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.046","-","-","2019-08-13","2021-08-13","-","-","3.3000","101.8605000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.098","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2100000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.101","-","-","2014-09-02","2021-09-02","-","-","6.0000","101.0232000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.123","-","-","2014-09-10","2021-09-10","-","-","3.3000","102.0788000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.161","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9993000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.169","-","-","2020-03-27","2021-09-27","-","-","3.2000","100.9664000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.251","-","-","2016-10-27","2021-10-27","-","-","7.0000","96.4504000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.279","-","-","2019-11-06","2021-11-06","-","-","3.4000","101.0490000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.292","-","-","2019-11-11","2021-11-11","-","-","3.1000","101.4439000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.300","-","-","2019-11-14","2021-11-14","-","-","3.4000","101.1344000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.303","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.2020000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.306","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.9369000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.320","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","482","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.355","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.5170000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.489","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9997000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.495","5.000000","11:45:55 AM","2020-01-24","2022-01-24","101.9798000","101.9798000","3.5000","101.0721000","-","-","101.9798000","101.9798000","101.9798000","101.9798000","546","2.8740","2.8740","2.8740","2.8740","2.8740","2.8740",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.577","9.392000","1:49:18 PM","2015-02-23","2022-02-23","102.4196720","102.4196720","3.6000","101.8127000","-","-","102.4196720","102.4196720","102.4196720","102.4196720","576","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.593","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5414000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.681","8.760000","10:41:31 AM","2012-04-02","2022-04-02","105.7393110","105.7393110","3.5000","105.0024000","-","-","105.7393110","105.7393110","105.7393110","105.7393110","614","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.684","-","-","2020-07-03","2022-04-03","-","-","3.1250","99.9994000","-","-","-","-","-","-","615","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.695","-","-","2020-04-07","2022-04-07","-","-","3.4000","102.3697000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.695","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.1054000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.706","-","-","2019-04-11","2022-04-11","-","-","3.6000","104.4390000","105.8849000","2.7500","-","-","-","-","623","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.717","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.9767000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.741","-","-","2019-04-24","2022-04-24","-","-","3.6000","105.4289000","-","-","-","-","-","-","636","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.749","-","-","2012-04-27","2022-04-27","-","-","3.7000","103.8502000","-","-","-","-","-","-","639","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.755","-","-","2015-04-29","2022-04-29","-","-","3.7000","101.3406000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.758","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.804","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.2137000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.807","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","660","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.818","-","-","2015-05-22","2022-05-22","-","-","3.8000","103.1083000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.851","-","-","2019-06-03","2022-06-03","-","-","3.0000","105.3700000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.859","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","679","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.886","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.8176000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.914","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9994000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.941","20.000000","11:18:42 AM","2020-07-06","2022-07-06","100.2337120","100.2337120","3.1250","99.9994000","-","-","100.2337120","100.2337120","100.2337120","100.2337120","709","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.969","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2400000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.969","30.000000","11:44:13 AM","2012-07-16","2022-07-16","107.7535630","107.7535630","3.4000","106.6857000","-","-","107.7535630","107.7535630","107.7535630","107.7535630","719","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.990","-","-","2020-07-24","2022-07-24","-","-","3.1250","99.9999000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.999","-","-","2020-07-27","2022-07-27","-","-","3.2500","100.0000000","-","-","-","-","-","-","730","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.018","-","-","2020-02-03","2022-08-03","-","-","3.2000","102.3467000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.026","-","-","2015-08-06","2022-08-06","-","-","3.8000","102.3355000","-","-","-","-","-","-","740","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.064","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.6701000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.152","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","786","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.251","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","822","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.281","-","-","2019-11-07","2022-11-07","-","-","3.8000","101.7894000","103.1143000","3.2000","-","-","-","-","833","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.297","-","-","2019-11-13","2022-11-13","-","-","3.5000","102.0300000","-","-","-","-","-","-","839","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.349","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.387","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.404","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.5160000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.448","-","-","2017-07-07","2023-01-07","-","-","4.0000","102.4289000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.524","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9996000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.543","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","929","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.563","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","936","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.571","-","-","2020-02-21","2023-02-21","-","-","3.8000","101.7014000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.587","-","-","2013-02-27","2023-02-27","-","-","6.9000","95.7611000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.593","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3830000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.642","-","-","2018-03-19","2023-03-19","-","-","3.9000","105.8698000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.741","-","-","2019-10-24","2023-04-24","-","-","3.9000","101.5512000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.746","1.000000","9:47:32 AM","2017-10-26","2023-04-26","99.9998990","99.9998990","-","-","-","-","99.9998990","99.9998990","99.9998990","99.9998990","1,003","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.765","-","-","2013-05-03","2023-05-03","-","-","3.9000","102.1523000","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.779","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.823","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.943","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.7495000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.954","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.7073000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.971","-","-","2013-07-17","2023-07-17","-","-","4.0000","103.5641000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.971","-","-","2020-07-17","2023-07-17","-","-","3.6830","99.9990000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.055","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.8457000","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.066","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.146","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.190","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.1711000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.195","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5692000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.250","3.000000","10:51:36 AM","2016-10-27","2023-10-27","100.2162060","100.2162060","5.7500","96.3857000","-","-","100.2162060","100.2162060","100.2162060","100.2162060","1,187","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.266","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.280","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.283","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1732000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.305","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.6420000","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.318","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7170000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.362","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.368","1.000000","1:13:26 PM","2016-12-09","2023-12-09","105.2173330","105.2173330","3.9500","103.7686000","-","-","105.2173330","105.2173330","105.2173330","105.2173330","1,230","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.400","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.2945000","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.461","1.000000","10:06:56 AM","2018-07-12","2024-01-12","100.1582590","100.1582590","-","-","-","-","100.1582590","100.1582590","100.1582590","100.1582590","1,264","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.472","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
