"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.036","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.8059000","99.8198000","6.5000","-","-","-","-","13","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.041","1.700000","10:57:35 AM","2019-02-01","2020-08-01","100.1094600","100.1094600","3.1000","100.1095000","-","-","100.1094600","100.1094600","100.1094600","100.1094600","15","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.068","-","-","2020-02-11","2020-08-11","-","-","6.3750","99.6119000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.068","-","-","2019-02-11","2020-08-11","-","-","2.9000","100.2029000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.093","-","-","2020-02-20","2020-08-20","-","-","6.3750","99.4540000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.099","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.9289000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.172","-","-","2019-09-20","2020-09-18","-","-","6.2500","98.9691000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.222","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","81","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.233","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0705000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.249","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.6887000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.307","-","-","2015-08-06","2020-11-06","-","-","2.9000","100.4587000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.312","5.000000","1:07:28 PM","2013-11-08","2020-11-08","100.6339440","100.6339440","4.5000","100.1045000","-","-","100.6339440","100.6339440","100.6339440","100.6339440","114","2.7250","2.7250","2.7250","2.7250","2.7250","2.7250",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.315","3.000000","10:39:44 AM","2018-11-09","2020-11-09","101.2754949","101.2754949","2.9000","101.2755000","-","-","101.2754949","101.2754949","101.2754949","101.2754949","115","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.348","4.220000","11:45:22 AM","2013-11-21","2020-11-21","100.4696870","100.4696870","4.3750","100.0111000","-","-","100.4696870","100.4696870","100.4696870","100.4696870","127","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.386","-","-","2019-12-11","2020-12-05","-","-","7.1250","97.3414000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.392","61.300000","11:21:29 AM","2018-12-07","2020-12-07","101.6058130","101.7404169","2.8000","101.6058000","-","-","101.7463310","101.7463310","101.6058130","101.6058130","143","2.8000","2.4000","2.4168","2.8000","2.4000","2.8000",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.405","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9499000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.485","-","-","2019-07-10","2021-01-10","-","-","2.8000","101.3587000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.559","1.500000","1:46:41 PM","2014-02-06","2021-02-06","100.8578620","100.8578620","4.5000","100.3867000","-","-","100.8578620","100.8578620","100.8578620","100.8578620","204","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.583","5.800000","10:16:38 AM","2013-11-15","2021-02-15","100.1202650","100.7269788","4.8500","100.1342000","-","-","101.0000000","101.0000000","100.1202650","100.1202650","213","4.8750","3.3114","3.7966","4.8750","3.3114","4.8750",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.591","-","-","2020-02-20","2021-02-18","-","-","6.5000","96.2966000","-","-","-","-","-","-","216","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.611","0.800000","1:06:23 PM","2015-11-25","2021-02-25","101.0377750","101.0563737","3.2000","100.7705000","-","-","101.0675329","101.0675329","101.0377750","101.0377750","223","2.7500","2.7000","2.7188","2.7500","2.7000","2.7500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.616","6.850000","10:25:03 AM","2014-02-27","2021-02-27","101.5543020","101.5543020","3.2000","101.2074000","-","-","101.5543020","101.5543020","101.5543020","101.5543020","225","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.679","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.5471000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.704","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0461000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.709","-","-","2014-04-02","2021-04-02","-","-","3.2000","101.5744000","-","-","-","-","-","-","259","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.728","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","266","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.808","2.000000","10:44:39 AM","2019-05-08","2021-05-08","102.7584550","102.7584550","3.2000","102.4379000","-","-","102.7584550","102.7584550","102.7584550","102.7584550","295","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.810","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.1802000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.819","-","-","2011-05-12","2021-05-12","-","-","3.2000","102.8699000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.838","1.500000","1:50:17 PM","2014-05-19","2021-05-19","102.2803450","102.2803450","5.0000","100.2304000","-","-","102.2803450","102.2803450","102.2803450","102.2803450","306","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.882","3.000000","10:59:28 AM","2019-06-04","2021-06-04","102.7878120","102.7878120","3.3000","102.4389000","-","-","102.7878120","102.7878120","102.7878120","102.7878120","322","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.887","-","-","2014-06-06","2021-06-06","-","-","4.5000","100.6926000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.947","-","-","2019-06-28","2021-06-28","-","-","3.3000","102.3698000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.961","-","-","2019-07-03","2021-07-03","-","-","3.5000","101.8652000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.983","-","-","2016-07-11","2021-07-11","-","-","3.6000","100.7110000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.018","-","-","2019-07-24","2021-07-24","-","-","3.3000","102.2777000","-","-","-","-","-","-","372","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.057","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.6918000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.073","-","-","2019-08-13","2021-08-13","-","-","3.3000","101.8992000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.125","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2140000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.128","-","-","2014-09-02","2021-09-02","-","-","6.0000","101.0431000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.150","-","-","2014-09-10","2021-09-10","-","-","3.3000","102.1194000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.188","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9994000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.196","1.000000","1:22:21 PM","2020-03-27","2021-09-27","101.3291950","101.3291950","3.3000","100.8681000","-","-","101.3291950","101.3291950","101.3291950","101.3291950","437","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.279","-","-","2016-10-27","2021-10-27","-","-","6.0000","97.5762000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.306","-","-","2019-11-06","2021-11-06","-","-","3.4000","101.0666000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.320","-","-","2019-11-11","2021-11-11","-","-","3.1000","101.4682000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.328","-","-","2019-11-14","2021-11-14","-","-","3.4000","101.1532000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.331","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.1720000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.333","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.9049000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.347","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","492","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.383","0.500000","1:06:24 PM","2014-12-04","2021-12-04","103.2134120","103.2134120","5.0000","100.5252000","-","-","103.2134120","103.2134120","103.2134120","103.2134120","505","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.522","20.000000","1:22:19 PM","2020-01-24","2022-01-24","101.7143560","101.7143560","3.5000","101.0877000","-","-","101.7143560","101.7143560","101.7143560","101.7143560","556","3.0747","3.0747","3.0747","3.0747","3.0747","3.0747",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.604","-","-","2015-02-23","2022-02-23","-","-","3.6000","101.8371000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.621","0.500000","1:31:36 PM","2017-03-01","2022-03-01","102.2262710","102.2262710","5.1250","99.5352000","-","-","102.2262710","102.2262710","102.2262710","102.2262710","592","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.708","-","-","2012-04-02","2022-04-02","-","-","3.5000","105.0664000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.711","3.000000","11:03:40 AM","2020-07-03","2022-04-03","99.9995350","99.9995350","3.1250","99.9995000","-","-","99.9995350","99.9995350","99.9995350","99.9995350","625","3.1250","3.1250","3.1250","3.1250","3.1250","3.1250",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.722","-","-","2020-04-07","2022-04-07","-","-","3.7000","101.8973000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.722","1.400000","-","2017-04-07","2022-04-07","-","-","5.7500","99.0948000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.733","-","-","2019-04-11","2022-04-11","-","-","3.6000","104.4956000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.744","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.0268000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.769","40.000000","11:42:27 AM","2019-04-24","2022-04-24","106.3382480","106.2285535","3.6000","105.4961000","-","-","105.8994700","106.3382480","105.8994700","106.3382480","646","3.1000","3.3500","3.1625","3.3500","3.1000","3.1000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.777","-","-","2012-04-27","2022-04-27","-","-","3.7000","103.8977000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.782","-","-","2015-04-29","2022-04-29","-","-","3.7000","101.3571000","-","-","-","-","-","-","651","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.785","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","652","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.832","1.000000","1:27:26 PM","2019-05-17","2022-05-17","105.4314180","105.4314180","5.5000","101.2285000","-","-","105.4314180","105.4314180","105.4314180","105.4314180","669","3.1250","3.1250","3.1250","3.1250","3.1250","3.1250",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.834","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","670","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.845","-","-","2015-05-22","2022-05-22","-","-","3.8000","103.1448000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.878","-","-","2019-06-03","2022-06-03","-","-","3.0000","105.4328000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.886","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","689","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.914","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.8385000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.941","50.000000","11:31:24 AM","2020-06-26","2022-06-26","100.4686390","100.4686390","3.0000","99.9995000","-","-","100.4686390","100.4686390","100.4686390","100.4686390","709","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.969","-","-","2020-07-06","2022-07-06","-","-","3.1250","99.9996000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.996","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2434000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.996","-","-","2012-07-16","2022-07-16","-","-","3.4000","106.7599000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.045","-","-","2020-02-03","2022-08-03","-","-","3.2000","102.3715000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.053","-","-","2015-08-06","2022-08-06","-","-","3.8000","102.3598000","-","-","-","-","-","-","750","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.092","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.6975000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.179","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","796","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.278","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.308","-","-","2019-11-07","2022-11-07","-","-","3.8000","101.8058000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.324","-","-","2019-11-13","2022-11-13","-","-","3.5000","102.0487000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.376","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","868","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.415","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","882","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.431","1.000000","1:36:54 PM","2017-12-22","2022-12-22","103.2712730","103.2712730","6.5000","97.4951000","-","-","103.2712730","103.2712730","103.2712730","103.2712730","888","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.475","-","-","2017-07-07","2023-01-07","-","-","4.0000","102.4503000","-","-","-","-","-","-","904","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.552","5.000000","10:23:36 AM","2020-02-04","2023-02-04","99.9991720","99.9991720","4.5000","99.9992000","-","-","99.9991720","99.9991720","99.9991720","99.9991720","932","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.571","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.590","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.598","-","-","2020-02-21","2023-02-21","-","-","3.8000","101.7152000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.615","-","-","2013-02-27","2023-02-27","-","-","7.0000","95.4972000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.620","0.100000","9:42:47 AM","2018-03-01","2023-03-01","103.0812180","103.0812180","5.5000","100.3851000","-","-","103.0812180","103.0812180","103.0812180","103.0812180","957","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.669","8.000000","1:30:59 PM","2018-03-19","2023-03-19","106.1775510","103.7684408","3.9000","105.9169000","-","-","102.9654040","106.1775510","102.9654040","106.1775510","975","3.8000","5.0500","4.7375","5.0500","3.8000","3.8000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.768","1.000000","10:44:08 AM","2019-10-24","2023-04-24","101.5631473","101.5631473","3.9000","101.5631000","-","-","101.5631473","101.5631473","101.5631473","101.5631473","1,011","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.773","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.793","-","-","2013-05-03","2023-05-03","-","-","4.0000","101.9041000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.806","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.850","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.971","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.7410000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.982","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.7127000","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.998","-","-","2013-07-17","2023-07-17","-","-","4.0000","103.5897000","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.998","1,320.100000","9:57:31 AM","2020-07-17","2023-07-17","100.0000000","100.0000000","3.6830","99.9997000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,095","3.6830","3.6830","3.6830","3.6830","3.6830","3.6830",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.083","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.8709000","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.094","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.173","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.217","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.2049000","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.222","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5598000","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.277","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.3628000","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.294","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.307","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.310","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1738000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.332","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.6179000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.346","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7028000","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.389","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.395","-","-","2016-12-09","2023-12-09","-","-","4.0000","103.6320000","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.428","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.3382000","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.488","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.499","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
