"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.016","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.9417000","99.9459000","6.5000","-","-","-","-","6","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.022","-","-","2019-02-01","2020-08-01","-","-","3.1000","100.0398000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.049","-","-","2020-02-11","2020-08-11","-","-","6.3750","99.7351000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.049","-","-","2019-02-11","2020-08-11","-","-","2.9000","100.1352000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.074","-","-","2020-02-20","2020-08-20","-","-","6.3750","99.5768000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.079","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.9440000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.153","-","-","2019-09-20","2020-09-18","-","-","6.2500","99.0883000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.203","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","74","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.214","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0636000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.230","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.6322000","100.7421000","2.8000","-","-","-","-","84","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.287","-","-","2015-08-06","2020-11-06","-","-","2.9000","100.4287000","100.5385000","2.5000","-","-","-","-","105","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.293","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.0980000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.296","10.000000","10:53:33 AM","2018-11-09","2020-11-09","101.2796190","101.2796190","2.9000","101.1942000","101.3081000","2.5000","101.2796190","101.2796190","101.2796190","101.2796190","108","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.329","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0106000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.367","-","-","2019-12-11","2020-12-05","-","-","7.1250","97.4728000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.372","-","-","2018-12-07","2020-12-07","-","-","2.8000","101.5241000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.386","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9522000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.465","-","-","2019-07-10","2021-01-10","-","-","2.8000","101.3031000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.539","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.3734000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.564","204.800000","1:52:17 PM","2013-11-15","2021-02-15","101.0000000","101.0000000","5.0000","100.0490000","-","-","101.0000000","101.0000000","101.0000000","101.0000000","206","3.2498","3.2498","3.2607","3.2767","3.2498","3.2498",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.572","-","-","2020-02-20","2021-02-18","-","-","6.5000","96.4139000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.591","4.000000","1:18:22 PM","2015-11-25","2021-02-25","101.0331048","101.0331050","3.2000","100.7457000","-","-","101.0331050","101.0331050","101.0331048","101.0331048","216","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.597","-","-","2014-02-27","2021-02-27","-","-","3.2000","101.1692000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.660","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.5312000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.684","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0445000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.690","2.000000","1:15:38 PM","2014-04-02","2021-04-02","101.7350700","101.7350700","3.2000","101.5312000","-","-","101.7350700","101.7350700","101.7350700","101.7350700","252","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.709","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","259","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.789","-","-","2019-05-08","2021-05-08","-","-","3.2000","102.3797000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.791","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.2001000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.799","5.000000","1:15:31 PM","2011-05-12","2021-05-12","103.1999190","103.1999190","3.2000","102.8022000","-","-","103.1999190","103.1999190","103.1999190","103.1999190","292","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.819","50.780000","1:33:57 PM","2014-05-19","2021-05-19","102.2475810","102.2126017","2.6500","102.1052000","-","-","102.2120560","102.2475810","102.2120560","102.2475810","299","2.4750","2.5000","2.4996","2.5000","2.4750","2.4750",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.862","-","-","2019-06-04","2021-06-04","-","-","3.3000","102.3853000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.868","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.2261000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.928","-","-","2019-06-28","2021-06-28","-","-","3.3000","102.3213000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.942","-","-","2019-07-03","2021-07-03","-","-","3.5000","101.8275000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.964","1.050000","1:43:34 PM","2016-07-11","2021-07-11","100.3218270","101.3078537","6.5000","98.0184000","-","-","101.3571550","101.3571550","100.3218270","100.3218270","352","4.0000","2.9000","2.9524","4.0000","2.9000","4.0000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.999","-","-","2019-07-24","2021-07-24","-","-","3.3000","102.2347000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.038","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.6979000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.054","2.000000","10:51:35 AM","2019-08-13","2021-08-13","101.8653110","101.8653110","3.3000","101.8653000","-","-","101.8653110","101.8653110","101.8653110","101.8653110","385","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.106","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2105000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.109","-","-","2014-09-02","2021-09-02","-","-","6.0000","101.0257000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.131","-","-","2014-09-10","2021-09-10","-","-","3.3000","102.0839000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.169","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9993000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.177","-","-","2020-03-27","2021-09-27","-","-","3.2000","100.9687000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.259","-","-","2016-10-27","2021-10-27","-","-","7.5000","95.8645000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.287","-","-","2019-11-06","2021-11-06","-","-","3.4000","101.0512000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.300","-","-","2019-11-11","2021-11-11","-","-","3.1000","101.4470000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.309","-","-","2019-11-14","2021-11-14","-","-","3.4000","101.1367000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.311","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.1982000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.314","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.9329000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.328","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","485","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.363","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.5181000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.498","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9997000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.503","-","-","2020-01-24","2022-01-24","-","-","3.5000","101.0741000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.585","-","-","2015-02-23","2022-02-23","-","-","3.6000","101.8158000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.602","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5406000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.689","-","-","2012-04-02","2022-04-02","-","-","3.5000","105.0104000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.692","-","-","2020-07-03","2022-04-03","-","-","3.1250","99.9994000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.703","-","-","2020-04-07","2022-04-07","-","-","3.4000","102.3735000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.703","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.1041000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.714","-","-","2019-04-11","2022-04-11","-","-","3.6000","104.4461000","105.8085000","2.8000","-","-","-","-","626","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.725","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.9829000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.749","2.500000","1:24:48 PM","2019-04-24","2022-04-24","105.8719560","104.6557900","-","-","-","-","102.8315410","105.8719560","102.8315410","105.8719560","639","3.3500","5.1250","4.0600","5.1250","3.3500","3.3500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.758","5.000000","1:37:12 PM","2012-04-27","2022-04-27","104.9845190","104.9845190","3.7000","103.8561000","-","-","104.9845190","104.9845190","104.9845190","104.9845190","642","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.763","-","-","2015-04-29","2022-04-29","-","-","3.7000","101.3426000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.766","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","645","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.812","6.000000","11:28:30 AM","2019-05-17","2022-05-17","105.9796710","105.9796710","5.5000","101.2155000","-","-","105.9796710","105.9796710","105.9796710","105.9796710","662","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.815","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","663","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.826","-","-","2015-05-22","2022-05-22","-","-","3.8000","103.1129000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.859","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.5630000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.867","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","682","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.895","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.8202000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.922","5.000000","11:45:43 AM","2020-06-26","2022-06-26","100.4633000","100.4633000","3.0000","99.9994000","-","-","100.4633000","100.4633000","100.4633000","100.4633000","702","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.949","-","-","2020-07-06","2022-07-06","-","-","3.1250","99.9995000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.977","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2404000","-","-","-","-","-","-","722","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.977","6.500000","1:14:23 PM","2012-07-16","2022-07-16","107.2067410","107.2067410","3.7000","106.1059000","-","-","107.2067410","107.2067410","107.2067410","107.2067410","722","3.1310","3.1310","3.1310","3.1310","3.1310","3.1310",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.999","120.000000","11:28:06 AM","2020-07-24","2022-07-24","100.0000000","100.0000000","3.1250","99.9999000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","730","3.1250","3.1250","3.1250","3.1250","3.1250","3.1250",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.026","-","-","2020-02-03","2022-08-03","-","-","3.2000","102.3498000","-","-","-","-","-","-","740","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.034","-","-","2015-08-06","2022-08-06","-","-","3.8000","102.3386000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.073","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.6735000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.160","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","789","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.259","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.289","-","-","2019-11-07","2022-11-07","-","-","3.8000","101.7915000","103.0066000","3.2500","-","-","-","-","836","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.305","-","-","2019-11-13","2022-11-13","-","-","3.5000","102.0323000","-","-","-","-","-","-","842","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.357","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","861","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.396","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.412","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.5134000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.456","-","-","2017-07-07","2023-01-07","-","-","4.0000","102.4316000","-","-","-","-","-","-","897","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.533","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9995000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.552","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.571","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.579","-","-","2020-02-21","2023-02-21","-","-","3.8000","101.7031000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.595","-","-","2013-02-27","2023-02-27","-","-","6.9500","95.6424000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.601","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3833000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.650","-","-","2018-03-19","2023-03-19","-","-","3.9000","105.8757000","-","-","-","-","-","-","968","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.749","-","-","2019-10-24","2023-04-24","-","-","3.9000","101.5528000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.754","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.773","-","-","2013-05-03","2023-05-03","-","-","3.9000","102.1544000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.787","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.831","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.951","5.000000","1:42:08 PM","2016-07-07","2023-07-07","101.7321760","101.7321760","4.3750","98.7485000","-","-","101.7321760","101.7321760","101.7321760","101.7321760","1,078","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.962","1.000000","1:22:07 PM","2016-07-11","2023-07-11","101.4016650","101.4016650","6.5000","95.3472000","-","-","101.4016650","101.4016650","101.4016650","101.4016650","1,082","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.979","-","-","2013-07-17","2023-07-17","-","-","4.0000","103.5673000","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.979","19.600000","9:40:11 AM","2020-07-17","2023-07-17","99.9991208","99.9991208","3.6830","99.9991000","-","-","99.9991208","99.9991208","99.9991208","99.9991208","1,088","3.6830","3.6830","3.6830","3.6830","3.6830","3.6830",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.064","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.8488000","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.075","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.154","10.000000","10:45:04 AM","2016-09-19","2023-09-19","99.3342870","99.3342870","-","-","-","-","99.3342870","99.3342870","99.3342870","99.3342870","1,152","3.7250","3.7250","3.7250","3.7250","3.7250","3.7250",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.198","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.1753000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.203","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5680000","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.258","0.700000","11:29:00 AM","2016-10-27","2023-10-27","100.2164460","100.2164460","5.7500","96.3830000","-","-","100.2164460","100.2164460","100.2164460","100.2164460","1,190","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.274","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.288","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.291","-","-","2013-11-08","2023-11-08","-","-","4.6000","102.5232000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.313","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.6390000","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.326","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7153000","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.370","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.376","3.000000","1:15:39 PM","2016-12-09","2023-12-09","104.2454810","104.2454810","3.9500","103.7716000","-","-","104.2454810","104.2454810","104.2454810","104.2454810","1,233","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.409","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.2999000","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.469","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.480","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.502","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.9756000","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
