"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.005","-","-","2019-07-12","2020-07-10","-","-","6.2500","99.9479000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.025","-","-","2013-07-17","2020-07-17","-","-","5.0000","99.9963000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.060","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.5933000","99.6223000","6.5000","-","-","-","-","22","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.066","-","-","2019-02-01","2020-08-01","-","-","3.2000","100.2129000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.093","-","-","2020-02-11","2020-08-11","-","-","6.3750","99.4190000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.093","-","-","2019-02-11","2020-08-11","-","-","3.0000","100.3004000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.118","-","-","2020-02-20","2020-08-20","-","-","6.3750","99.2617000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.123","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.9057000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.197","-","-","2019-09-20","2020-09-18","-","-","6.2500","98.7824000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.246","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","90","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.257","3.020000","11:15:43 AM","2013-10-10","2020-10-10","100.5207690","100.5207690","4.2500","100.0816000","-","-","100.5207690","100.5207690","100.5207690","100.5207690","94","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.274","-","-","2015-07-16","2020-10-16","-","-","3.4000","100.7495000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.331","-","-","2015-08-06","2020-11-06","-","-","3.0000","100.4735000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.337","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1147000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.339","-","-","2018-11-09","2020-11-09","-","-","2.9900","101.3732000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.372","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0121000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.411","-","-","2019-12-11","2020-12-05","-","-","7.1250","97.1355000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.416","-","-","2018-12-07","2020-12-07","-","-","3.2000","101.5691000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.430","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9464000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.509","0.300000","1:25:41 PM","2019-07-10","2021-01-10","101.2633670","101.2633670","3.2000","101.2384000","-","-","101.2633670","101.2633670","101.2633670","101.2633670","186","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.583","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.4077000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.608","26.658000","1:51:03 PM","2013-11-15","2021-02-15","101.0000000","100.8280610","4.6750","100.2442000","-","-","101.0000000","101.0000000","100.7621160","101.0000000","222","3.4002","3.4002","3.6892","3.8000","3.4002","3.4002",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.616","-","-","2020-02-20","2021-02-18","-","-","6.5000","96.1128000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.635","5.100000","1:22:01 PM","2015-11-25","2021-02-25","101.0154090","101.0154090","3.3000","100.7473000","-","-","101.0154090","101.0154090","101.0154090","101.0154090","232","2.8700","2.8700","2.8700","2.8700","2.8700","2.8700",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.641","-","-","2014-02-27","2021-02-27","-","-","3.3000","101.2045000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.704","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.5723000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.728","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0488000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.734","1.430000","11:59:17 AM","2014-04-02","2021-04-02","102.0075130","102.0075130","3.3000","101.5696000","-","-","102.0075130","102.0075130","102.0075130","102.0075130","268","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.753","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","275","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.832","-","-","2019-05-08","2021-05-08","-","-","3.3000","102.4465000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.835","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.1492000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.843","-","-","2011-05-12","2021-05-12","-","-","3.3000","102.8919000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.862","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2398000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.906","-","-","2019-06-04","2021-06-04","-","-","3.4000","102.4332000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.912","-","-","2014-06-06","2021-06-06","-","-","4.5000","100.7175000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.972","-","-","2019-06-28","2021-06-28","-","-","3.4000","102.3498000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.986","3.000000","1:10:36 PM","2019-07-03","2021-07-03","101.8028764","101.8028764","3.6250","101.8029000","-","-","101.8028764","101.8028764","101.8028764","101.8028764","360","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.008","-","-","2016-07-11","2021-07-11","-","-","3.6000","100.7252000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.043","1.500000","9:26:23 AM","2019-07-24","2021-07-24","99.9986460","99.9986460","3.4000","102.2414000","-","-","99.9986460","99.9986460","99.9986460","99.9986460","381","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.081","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.6826000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.098","-","-","2019-08-13","2021-08-13","-","-","3.4000","101.8443000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.150","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2198000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.153","-","-","2014-09-02","2021-09-02","-","-","6.0000","101.0709000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.175","-","-","2014-09-10","2021-09-10","-","-","3.4000","102.0597000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.213","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9996000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.221","-","-","2020-03-27","2021-09-27","-","-","3.4000","100.7710000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.303","-","-","2016-10-27","2021-10-27","-","-","9.0000","93.9321000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.331","5.000000","1:07:49 PM","2019-11-06","2021-11-06","100.9611910","100.9611910","3.5000","100.9612000","-","-","100.9611910","100.9611910","100.9611910","100.9611910","486","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.344","-","-","2019-11-11","2021-11-11","-","-","3.2000","101.3698000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.353","-","-","2019-11-14","2021-11-14","-","-","3.5000","101.0472000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.355","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.1311000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.358","-","-","2018-11-16","2021-11-16","-","-","9.2500","97.5544000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.372","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","501","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.407","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.5367000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.547","-","-","2020-01-24","2022-01-24","-","-","3.6000","100.9584000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.629","-","-","2015-02-23","2022-02-23","-","-","3.7000","101.7125000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.645","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5268000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.733","-","-","2012-04-02","2022-04-02","-","-","3.6000","104.9825000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.736","26.100000","10:39:37 AM","2020-07-03","2022-04-03","99.9998110","99.9998110","3.1250","99.9998000","-","-","99.9998110","99.9998110","99.9998110","99.9998110","634","3.1250","3.1250","3.1250","3.1250","3.1250","3.1250",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.747","-","-","2020-04-07","2022-04-07","-","-","3.8000","101.7607000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.747","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.0804000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.758","13.500000","1:19:20 PM","2019-04-11","2022-04-11","104.2002770","104.2050570","3.6900","104.3898000","-","-","104.2325420","104.2325420","104.2002770","104.2002770","642","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.769","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.0943000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.793","1.000000","11:29:10 AM","2019-04-24","2022-04-24","105.7662680","105.7662680","3.6000","105.5877000","-","-","105.7662680","105.7662680","105.7662680","105.7662680","655","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.802","-","-","2012-04-27","2022-04-27","-","-","3.8000","103.7861000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.807","2.500000","10:22:25 AM","2015-04-29","2022-04-29","101.7303880","101.7303880","3.8000","101.2054000","-","-","101.7303880","101.7303880","101.7303880","101.7303880","660","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.810","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","661","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.856","6.000000","10:15:51 AM","2019-05-17","2022-05-17","105.4122770","105.4122770","5.5000","101.2491000","-","-","105.4122770","105.4122770","105.4122770","105.4122770","678","3.1750","3.1750","3.1750","3.1750","3.1750","3.1750",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.859","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","679","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.870","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.4781000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.903","-","-","2019-06-03","2022-06-03","-","-","3.8000","104.0126000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.911","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","698","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.938","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.8673000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.966","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9997000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.993","-","-","2020-07-06","2022-07-06","-","-","3.1250","99.9999000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.021","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2466000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.021","-","-","2012-07-16","2022-07-16","-","-","3.4000","106.8599000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.070","-","-","2020-02-03","2022-08-03","-","-","3.3000","102.2039000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.078","-","-","2015-08-06","2022-08-06","-","-","3.9000","102.1922000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.116","-","-","2015-08-20","2022-08-20","-","-","4.0100","102.7148000","-","-","-","-","-","-","773","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.204","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","805","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.303","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.333","11.500000","-","2019-11-07","2022-11-07","-","-","3.9000","101.6046000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.349","-","-","2019-11-13","2022-11-13","-","-","3.6000","101.8479000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.401","0.500000","11:22:37 AM","2017-06-02","2022-12-02","99.6568140","99.6568140","-","-","-","-","99.6568140","99.6568140","99.6568140","99.6568140","877","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.439","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","891","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.456","1.000000","1:07:37 PM","2017-12-22","2022-12-22","103.4332710","103.4332710","6.5000","97.4666000","-","-","103.4332710","103.4332710","103.4332710","103.4332710","897","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.500","-","-","2017-07-07","2023-01-07","-","-","4.0000","102.4799000","-","-","-","-","-","-","913","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.576","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9987000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.595","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","948","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.615","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.623","10.000000","-","2020-02-21","2023-02-21","-","-","3.9000","101.4843000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.639","-","-","2013-02-27","2023-02-27","-","-","6.9500","95.5652000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.645","1.080000","1:01:41 PM","2018-03-01","2023-03-01","102.7372760","102.7372760","5.5000","100.3882000","-","-","102.7372760","102.7372760","102.7372760","102.7372760","966","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.694","4.800000","10:32:35 AM","2018-03-19","2023-03-19","107.4481200","107.4481200","4.0000","105.7188000","-","-","107.4481200","107.4481200","107.4481200","107.4481200","984","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.793","-","-","2019-10-24","2023-04-24","-","-","4.0000","101.3137000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.798","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.817","-","-","2013-05-03","2023-05-03","-","-","4.1000","101.6575000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.831","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.875","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.995","-","-","2016-07-07","2023-07-07","-","-","4.2000","99.2159000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.006","14.320000","9:26:55 AM","2016-07-11","2023-07-11","103.9941930","103.9941930","4.5000","100.7175000","-","-","103.9941930","103.9941930","103.9941930","103.9941930","1,098","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.023","-","-","2013-07-17","2023-07-17","-","-","4.1000","103.3353000","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.107","0.300000","11:54:56 AM","2018-08-17","2023-08-17","103.9059491","103.9059491","5.3750","103.9059000","-","-","103.9059491","103.9059491","103.9059491","103.9059491","1,135","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.118","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.198","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.242","0.100000","9:54:18 AM","2018-10-05","2023-10-05","106.7886880","106.7886880","5.2500","105.2515000","-","-","106.7886880","106.7886880","106.7886880","106.7886880","1,184","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.247","0.500000","11:15:28 AM","2016-10-07","2023-10-07","101.3357420","101.3357420","4.3750","98.5470000","-","-","101.3357420","101.3357420","101.3357420","101.3357420","1,186","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.302","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.3312000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.318","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.332","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.335","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1747000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.357","-","-","2018-11-16","2023-11-16","-","-","9.5000","94.9006000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.370","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.6834000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.414","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.420","-","-","2016-12-09","2023-12-09","-","-","4.1000","103.3408000","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.452","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.3985000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.513","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.524","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.546","-","-","2014-01-24","2024-01-24","-","-","4.8000","104.3580000","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.548","1.600000","-","2018-10-25","2024-01-25","-","-","4.6250","109.3785000","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
