"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.027","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.8253000","99.8378000","6.5000","-","-","-","-","10","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.033","-","-","2019-02-01","2020-08-01","-","-","3.1000","100.0995000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.060","-","-","2020-02-11","2020-08-11","-","-","6.3750","99.6295000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.060","-","-","2019-02-11","2020-08-11","-","-","2.9000","100.1932000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.085","-","-","2020-02-20","2020-08-20","-","-","6.3750","99.4716000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.090","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.9311000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.164","-","-","2019-09-20","2020-09-18","-","-","6.2500","98.9861000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.214","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","78","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.225","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0695000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.241","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.6806000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.298","1.100000","1:31:22 PM","2015-08-06","2020-11-06","100.5126160","100.5748469","2.9000","100.4544000","-","-","100.5886760","100.5886760","100.5126160","100.5126160","109","2.7000","2.4000","2.4545","2.7000","2.4000","2.7000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.304","5.000000","10:49:39 AM","2013-11-08","2020-11-08","100.7112600","100.7112600","4.5000","100.1035000","-","-","100.7112600","100.7112600","100.7112600","100.7112600","111","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.307","25.000000","9:58:37 AM","2018-11-09","2020-11-09","101.2406410","101.2406410","2.9000","101.2639000","-","-","101.2406410","101.2406410","101.2406410","101.2406410","112","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.339","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0110000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.378","-","-","2019-12-11","2020-12-05","-","-","7.1250","97.3601000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.383","-","-","2018-12-07","2020-12-07","-","-","2.8000","101.5941000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.397","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9502000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.476","2.100000","10:49:20 AM","2019-07-10","2021-01-10","101.5207150","101.4211421","2.8000","101.3508000","-","-","101.3813130","101.5207150","101.3813130","101.5207150","174","2.4000","2.7000","2.6143","2.7000","2.4000","2.4000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.550","7.570000","1:59:36 PM","2014-02-06","2021-02-06","101.3526160","101.3458396","4.5000","100.3848000","-","-","101.2515540","101.4338840","101.2515540","101.3526160","201","2.7000","2.8750","2.7081","2.8750","2.5500","2.7000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.575","60.000000","9:42:18 AM","2013-11-15","2021-02-15","100.3302350","100.8883725","5.0000","100.0502000","-","-","101.0000000","101.0000000","100.3302350","100.3302350","210","4.5000","3.3028","3.5024","4.5000","3.3028","4.5000",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.583","-","-","2020-02-20","2021-02-18","-","-","6.5000","96.3133000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.602","-","-","2015-11-25","2021-02-25","-","-","3.2000","100.7670000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.608","-","-","2014-02-27","2021-02-27","-","-","3.2000","101.2020000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.671","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.5448000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.695","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0459000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.701","2.000000","10:48:32 AM","2014-04-02","2021-04-02","102.0404810","102.0404810","3.2000","101.5682000","-","-","102.0404810","102.0404810","102.0404810","102.0404810","256","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.720","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","263","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.799","2.850000","10:51:19 AM","2019-05-08","2021-05-08","102.9688980","102.9611829","3.2000","102.4296000","-","-","102.7490170","102.9688980","102.7490170","102.9688980","292","2.5000","2.8000","2.5105","2.8000","2.5000","2.5000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.802","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.1830000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.810","-","-","2011-05-12","2021-05-12","-","-","3.2000","102.8602000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.830","0.500000","11:30:30 AM","2014-05-19","2021-05-19","101.9685860","101.9685860","5.0000","100.2296000","-","-","101.9685860","101.9685860","101.9685860","101.9685860","303","2.8750","2.8750","2.8750","2.8750","2.8750","2.8750",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.873","3.850000","11:09:42 AM","2019-06-04","2021-06-04","103.0216810","103.0216810","3.3000","102.4313000","-","-","103.0216810","103.0216810","103.0216810","103.0216810","319","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.879","-","-","2014-06-06","2021-06-06","-","-","4.5000","100.6904000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.939","1.400000","10:19:54 AM","2019-06-28","2021-06-28","102.8137620","102.8137620","3.3000","102.3629000","-","-","102.8137620","102.8137620","102.8137620","102.8137620","343","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.953","4.250000","1:50:01 PM","2019-07-03","2021-07-03","101.8598076","101.9555235","3.5000","101.8598000","-","-","101.8022290","102.3961520","101.8022290","101.8598076","348","3.5000","3.5500","3.3912","3.5500","2.9250","3.5000",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.975","1.100000","1:29:49 PM","2016-07-11","2021-07-11","101.0889880","101.0889880","3.6000","100.7089000","-","-","101.0889880","101.0889880","101.0889880","101.0889880","356","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.010","-","-","2019-07-24","2021-07-24","-","-","3.3000","102.2716000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.049","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.6927000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.065","-","-","2019-08-13","2021-08-13","-","-","3.3000","101.8944000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.117","3.400000","11:31:13 AM","2014-09-01","2021-09-01","102.5670440","102.5670440","5.0000","100.2135000","-","-","102.5670440","102.5670440","102.5670440","102.5670440","408","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.120","-","-","2014-09-02","2021-09-02","-","-","6.0000","101.0406000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.142","4.880000","10:20:10 AM","2014-09-10","2021-09-10","102.7923920","102.7923920","3.3000","102.1143000","-","-","102.7923920","102.7923920","102.7923920","102.7923920","417","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.180","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9994000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.188","-","-","2020-03-27","2021-09-27","-","-","3.3000","100.8661000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.270","-","-","2016-10-27","2021-10-27","-","-","7.5000","95.8113000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.298","-","-","2019-11-06","2021-11-06","-","-","3.4000","101.0644000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.311","-","-","2019-11-11","2021-11-11","-","-","3.1000","101.4651000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.320","-","-","2019-11-14","2021-11-14","-","-","3.4000","101.1508000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.322","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.1757000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.325","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.9089000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.339","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","489","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.374","7.500000","11:15:56 AM","2014-12-04","2021-12-04","103.3301360","103.3301360","5.0000","100.5242000","-","-","103.3301360","103.3301360","103.3301360","103.3301360","502","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.514","-","-","2020-01-24","2022-01-24","-","-","3.5000","101.0858000","-","-","-","-","-","-","553","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.596","4.000000","1:13:30 PM","2015-02-23","2022-02-23","102.4567560","102.4567560","3.6000","101.8340000","-","-","102.4567560","102.4567560","102.4567560","102.4567560","583","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.613","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5359000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.700","1.670000","11:17:47 AM","2012-04-02","2022-04-02","105.2955110","105.2955110","3.5000","105.0584000","-","-","105.2955110","105.2955110","105.2955110","105.2955110","621","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.703","-","-","2020-07-03","2022-04-03","-","-","3.1250","99.9995000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.714","-","-","2020-04-07","2022-04-07","-","-","3.7000","101.8943000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.714","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.0961000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.725","1.000000","10:57:24 AM","2019-04-11","2022-04-11","104.4913870","104.4913870","3.6000","104.4885000","-","-","104.4913870","104.4913870","104.4913870","104.4913870","630","3.5900","3.5900","3.5900","3.5900","3.5900","3.5900",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.736","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.0205000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.760","-","-","2019-04-24","2022-04-24","-","-","3.6000","105.4878000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.769","-","-","2012-04-27","2022-04-27","-","-","3.7000","103.8917000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.774","-","-","2015-04-29","2022-04-29","-","-","3.7000","101.3550000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.777","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","649","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.823","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.2266000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.826","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","667","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.837","-","-","2015-05-22","2022-05-22","-","-","3.8000","103.1403000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.870","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.6117000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.878","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","686","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.906","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.8359000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.933","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9994000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.960","-","-","2020-07-06","2022-07-06","-","-","3.1250","99.9996000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.988","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2430000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.988","5.975000","11:29:16 AM","2012-07-16","2022-07-16","107.5285250","107.5285250","3.4000","106.7507000","-","-","107.5285250","107.5285250","107.5285250","107.5285250","726","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.037","-","-","2020-02-03","2022-08-03","-","-","3.2000","102.3684000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.045","-","-","2015-08-06","2022-08-06","-","-","3.8000","102.3568000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.084","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.6941000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.171","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","793","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.270","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.300","-","-","2019-11-07","2022-11-07","-","-","3.8000","101.8038000","-","-","-","-","-","-","840","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.316","-","-","2019-11-13","2022-11-13","-","-","3.5000","102.0463000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.368","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","865","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.407","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","879","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.423","1.000000","11:54:48 AM","2017-12-22","2022-12-22","102.5692680","102.5692680","6.5000","97.4977000","-","-","102.5692680","102.5692680","102.5692680","102.5692680","885","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.467","-","-","2017-07-07","2023-01-07","-","-","4.0000","102.4476000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.543","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9992000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.563","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","936","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.582","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","943","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.590","-","-","2020-02-21","2023-02-21","-","-","3.8000","101.7135000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.606","-","-","2013-02-27","2023-02-27","-","-","6.9500","95.6166000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.612","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3848000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.661","2.130000","1:31:14 PM","2018-03-19","2023-03-19","102.9654040","104.5194567","3.9000","105.9110000","-","-","105.9109950","105.9109950","102.9654040","102.9654040","972","5.0500","3.9000","4.4430","5.0500","3.9000","5.0500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.760","-","-","2019-10-24","2023-04-24","-","-","3.9000","101.5617000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.765","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.784","-","-","2013-05-03","2023-05-03","-","-","4.0000","101.9022000","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.798","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.842","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.962","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.7420000","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.973","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.7120000","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.990","-","-","2013-07-17","2023-07-17","-","-","4.0000","103.5865000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.990","-","-","2020-07-17","2023-07-17","-","-","3.6830","99.9996000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.075","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.8678000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.086","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.165","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.209","0.500000","11:25:56 AM","2018-10-05","2023-10-05","107.4812790","107.4812790","5.2500","105.2007000","-","-","107.4812790","107.4812790","107.4812790","107.4812790","1,172","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.214","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5610000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.269","0.850000","1:16:27 PM","2016-10-27","2023-10-27","99.3131500","99.0058591","5.7500","96.3656000","-","-","98.5668720","99.3131500","98.5668720","99.3131500","1,194","4.7500","5.0000","4.8529","5.0000","4.7500","4.7500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.285","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.299","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.302","-","-","2013-11-08","2023-11-08","-","-","4.6000","102.5347000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.324","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.6209000","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.337","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7046000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.381","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.387","4.750000","1:40:20 PM","2016-12-09","2023-12-09","105.2462100","105.2462100","4.0000","103.6291000","-","-","105.2462100","105.2462100","105.2462100","105.2462100","1,237","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.420","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.3327000","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.480","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.491","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.513","-","-","2014-01-24","2024-01-24","-","-","4.8000","104.3213000","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
