"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.025","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.8447000","99.8558000","6.5000","-","-","-","-","9","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.030","-","-","2019-02-01","2020-08-01","-","-","3.1000","100.0895000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.057","-","-","2020-02-11","2020-08-11","-","-","6.3750","99.6471000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.057","-","-","2019-02-11","2020-08-11","-","-","2.9000","100.1836000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.082","-","-","2020-02-20","2020-08-20","-","-","6.3750","99.4891000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.088","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.9332000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.162","-","-","2019-09-20","2020-09-18","-","-","6.2500","99.0031000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.211","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","77","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.222","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0686000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.238","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.6726000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.296","12.936000","1:09:32 PM","2015-08-06","2020-11-06","100.4933610","100.5088383","2.9000","100.4501000","-","-","100.6964180","100.6964180","100.4933610","100.4933610","108","2.7500","2.0000","2.6928","2.7500","2.0000","2.7500",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.301","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1026000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.304","-","-","2018-11-09","2020-11-09","-","-","2.9000","101.2523000","-","-","-","-","-","-","111","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.337","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0109000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.375","-","-","2019-12-11","2020-12-05","-","-","7.1250","97.3789000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.381","-","-","2018-12-07","2020-12-07","-","-","2.8000","101.5825000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.394","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9506000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.474","2.500000","11:56:37 AM","2019-07-10","2021-01-10","101.3813130","101.4595194","2.8000","101.3428000","-","-","101.5116570","101.5116570","101.3813130","101.3813130","173","2.7000","2.4000","2.5200","2.7000","2.4000","2.7000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.548","16.840000","1:39:44 PM","2014-02-06","2021-02-06","101.3457600","101.4320732","4.5000","100.3829000","-","-","101.4921680","101.4921680","101.3457600","101.3457600","200","2.7000","2.4000","2.5371","2.7000","2.4000","2.7000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.572","137.170000","10:16:08 AM","2013-11-15","2021-02-15","101.0000000","101.0000000","5.0000","100.0500000","-","-","101.0000000","101.0000000","101.0000000","101.0000000","209","3.3028","3.2942","3.2998","3.3028","3.2942","3.3028",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.580","-","-","2020-02-20","2021-02-18","-","-","6.5000","96.3301000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.600","14.100000","1:57:33 PM","2015-11-25","2021-02-25","101.0576930","101.0576930","3.2000","100.7634000","-","-","101.0576930","101.0576930","101.0576930","101.0576930","219","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.605","12.000000","1:44:29 PM","2014-02-27","2021-02-27","101.3751130","101.3751130","3.2000","101.1965000","-","-","101.3751130","101.3751130","101.3751130","101.3751130","221","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.668","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.5425000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.693","0.050000","10:28:02 AM","2014-03-31","2021-03-31","101.4739240","101.4739240","5.0000","100.0457000","-","-","101.4739240","101.4739240","101.4739240","101.4739240","253","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.698","1.900000","1:46:49 PM","2014-04-02","2021-04-02","101.7700820","101.7700820","3.2000","101.5620000","-","-","101.7700820","101.7700820","101.7700820","101.7700820","255","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.717","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","262","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.797","-","-","2019-05-08","2021-05-08","-","-","3.2000","102.4213000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.799","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.1859000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.808","-","-","2011-05-12","2021-05-12","-","-","3.2000","102.8505000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.827","246.500000","11:07:02 AM","2014-05-19","2021-05-19","102.2499900","102.1167259","2.7000","102.0998000","-","-","102.0857420","102.2499900","102.0857420","102.2499900","302","2.5000","2.7000","2.6623","2.7000","2.5000","2.5000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.871","-","-","2019-06-04","2021-06-04","-","-","3.3000","102.4236000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.876","-","-","2014-06-06","2021-06-06","-","-","4.5000","100.6881000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.936","0.500000","10:37:34 AM","2019-06-28","2021-06-28","102.8220810","102.8220810","3.3000","102.3560000","-","-","102.8220810","102.8220810","102.8220810","102.8220810","342","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.950","-","-","2019-07-03","2021-07-03","-","-","3.5000","101.8544000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.972","6.000000","1:52:00 PM","2016-07-11","2021-07-11","101.2327470","101.2327470","3.6000","100.7069000","-","-","101.2327470","101.2327470","101.2327470","101.2327470","355","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.008","-","-","2019-07-24","2021-07-24","-","-","3.3000","102.2533000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.046","4.000000","1:48:59 PM","2014-08-07","2021-08-07","102.2436900","102.2436900","5.5000","99.6935000","-","-","102.2436900","102.2436900","102.2436900","102.2436900","382","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.062","-","-","2019-08-13","2021-08-13","-","-","3.3000","101.8895000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.114","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2130000","-","-","-","-","-","-","407","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.117","-","-","2014-09-02","2021-09-02","-","-","6.0000","101.0381000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.139","-","-","2014-09-10","2021-09-10","-","-","3.3000","102.1093000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.177","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9994000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.185","0.980000","11:02:22 AM","2020-03-27","2021-09-27","102.1395080","102.1395080","3.3000","100.8641000","-","-","102.1395080","102.1395080","102.1395080","102.1395080","433","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.268","-","-","2016-10-27","2021-10-27","-","-","7.5000","95.8202000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.295","-","-","2019-11-06","2021-11-06","-","-","3.4000","101.0622000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.309","-","-","2019-11-11","2021-11-11","-","-","3.1000","101.4621000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.317","-","-","2019-11-14","2021-11-14","-","-","3.4000","101.1485000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.320","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.1795000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.322","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.9129000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.336","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","488","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.372","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.5232000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.511","-","-","2020-01-24","2022-01-24","-","-","3.5000","101.0801000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.593","-","-","2015-02-23","2022-02-23","-","-","3.6000","101.8310000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.610","0.900000","1:25:29 PM","2017-03-01","2022-03-01","102.2188220","102.2188220","5.1250","99.5367000","-","-","102.2188220","102.2188220","102.2188220","102.2188220","588","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.697","5.450000","1:32:12 PM","2012-04-02","2022-04-02","105.2870830","105.2993005","3.5000","105.0504000","-","-","105.3039400","105.3039400","105.2870830","105.2870830","620","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.700","-","-","2020-07-03","2022-04-03","-","-","3.1250","99.9995000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.711","-","-","2020-04-07","2022-04-07","-","-","3.7000","101.8912000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.711","4.000000","1:54:49 PM","2017-04-07","2022-04-07","103.2142520","103.2142520","5.7500","99.0974000","-","-","103.2142520","103.2142520","103.2142520","103.2142520","625","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.722","-","-","2019-04-11","2022-04-11","-","-","3.6000","104.4815000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.733","4.930000","1:09:24 PM","2019-04-15","2022-04-15","106.3463190","106.3463190","5.3750","104.0143000","-","-","106.3463190","106.3463190","106.3463190","106.3463190","633","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.758","15.100000","1:12:33 PM","2019-04-24","2022-04-24","105.2887640","105.7216710","3.6000","105.4628000","-","-","105.7245570","105.7245570","105.2887640","105.2887640","642","3.7000","3.4500","3.4517","3.7000","3.4500","3.7000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.766","3.000000","10:31:35 AM","2012-04-27","2022-04-27","105.6248710","105.6248710","3.7000","103.8858000","-","-","105.6248710","105.6248710","105.6248710","105.6248710","645","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.771","-","-","2015-04-29","2022-04-29","-","-","3.7000","101.3530000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.774","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","648","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.821","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.2248000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.823","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","666","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.834","-","-","2015-05-22","2022-05-22","-","-","3.8000","103.1357000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.867","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.6036000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.875","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","685","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.903","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.8333000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.930","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9994000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.958","5.000000","11:54:12 AM","2020-07-06","2022-07-06","100.2357790","100.2357790","3.1250","99.9996000","-","-","100.2357790","100.2357790","100.2357790","100.2357790","715","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.985","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2425000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.985","-","-","2012-07-16","2022-07-16","-","-","3.4000","106.7414000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.034","-","-","2020-02-03","2022-08-03","-","-","3.2000","102.3653000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.042","-","-","2015-08-06","2022-08-06","-","-","3.8000","102.3538000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.081","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.6906000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.168","0.200000","1:30:23 PM","2017-03-21","2022-09-21","99.9988610","99.9988610","-","-","-","-","99.9988610","99.9988610","99.9988610","99.9988610","792","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.267","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","828","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.297","10.000000","9:31:07 AM","2019-11-07","2022-11-07","101.5776530","101.5776530","3.8000","101.8017000","-","-","101.5776530","101.5776530","101.5776530","101.5776530","839","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.313","-","-","2019-11-13","2022-11-13","-","-","3.5000","102.0440000","-","-","-","-","-","-","845","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.366","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","864","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.404","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.420","1.550000","1:14:21 PM","2017-12-22","2022-12-22","101.7612940","102.0732492","6.5000","97.5003000","-","-","102.1066730","102.1066730","101.7612940","101.7612940","884","4.6000","4.4500","4.4645","4.6000","4.4500","4.6000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.464","0.370000","1:17:12 PM","2017-07-07","2023-01-07","104.1142678","104.1142678","4.0000","102.4450000","-","-","104.1142678","104.1142678","104.1142678","104.1142678","900","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.541","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9993000","-","-","-","-","-","-","928","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.560","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","935","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.579","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.587","-","-","2020-02-21","2023-02-21","-","-","3.8000","101.7118000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.604","-","-","2013-02-27","2023-02-27","-","-","6.9500","95.6209000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.609","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3846000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.658","8.000000","9:54:00 AM","2018-03-19","2023-03-19","103.7231660","103.7231660","3.9000","105.9051000","-","-","103.7231660","103.7231660","103.7231660","103.7231660","971","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.757","-","-","2019-10-24","2023-04-24","-","-","3.9000","101.5574000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.762","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.782","-","-","2013-05-03","2023-05-03","-","-","4.0000","101.9004000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.795","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.839","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.960","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.7431000","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.971","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.7113000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.987","-","-","2013-07-17","2023-07-17","-","-","4.0000","103.5833000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.987","-","-","2020-07-17","2023-07-17","-","-","3.6830","99.9995000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.072","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.8646000","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.083","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.162","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.206","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.1964000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.212","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5621000","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.266","0.220000","1:09:13 PM","2016-10-27","2023-10-27","99.3137547","99.3137547","5.7500","96.3685000","-","-","99.3137547","99.3137547","99.3137547","99.3137547","1,193","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.283","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.296","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.299","-","-","2013-11-08","2023-11-08","-","-","4.6000","102.5328000","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.321","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.6239000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.335","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7063000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.379","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.384","1.000000","11:07:52 AM","2016-12-09","2023-12-09","104.1078670","104.1078670","4.0000","103.6263000","-","-","104.1078670","104.1078670","104.1078670","104.1078670","1,236","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.417","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.3272000","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.477","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.488","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
