"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.019","-","-","2013-07-17","2020-07-17","-","-","5.0000","99.9981000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.055","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.6705000","99.6940000","6.5000","-","-","-","-","20","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.060","-","-","2019-02-01","2020-08-01","-","-","3.2000","100.1741000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.088","-","-","2020-02-11","2020-08-11","-","-","6.3750","99.4891000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.088","-","-","2019-02-11","2020-08-11","-","-","3.0000","100.2628000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.112","-","-","2020-02-20","2020-08-20","-","-","6.3750","99.3316000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.118","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.9141000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.192","-","-","2019-09-20","2020-09-18","-","-","6.2500","98.8502000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.241","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","88","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.252","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0776000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.268","-","-","2015-07-16","2020-10-16","-","-","3.4000","100.7190000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.326","1.200000","11:30:06 AM","2015-08-06","2020-11-06","100.5043750","100.5043750","3.0000","100.4574000","-","-","100.5043750","100.5043750","100.5043750","100.5043750","119","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.331","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1110000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.334","-","-","2018-11-09","2020-11-09","-","-","2.9900","101.3277000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.367","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0117000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.405","-","-","2019-12-11","2020-12-05","-","-","7.1250","97.2103000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.411","-","-","2018-12-07","2020-12-07","-","-","3.2000","101.5268000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.424","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9476000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.504","2.000000","11:22:03 AM","2019-07-10","2021-01-10","101.2110370","101.2110370","3.2000","101.2179000","-","-","101.2110370","101.2110370","101.2110370","101.2110370","184","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.578","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.4001000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.602","129.330000","1:55:54 PM","2013-11-15","2021-02-15","101.0000000","100.9901762","4.6750","100.2398000","100.9233000","3.5000","101.0000000","101.0000000","100.8941240","101.0000000","220","3.3689","3.3689","3.3857","3.5500","3.3689","3.3689",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.611","-","-","2020-02-20","2021-02-18","-","-","6.5000","96.1795000","-","-","-","-","-","-","223","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.630","-","-","2015-11-25","2021-02-25","-","-","3.3000","100.7342000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.635","1.750000","1:41:32 PM","2014-02-27","2021-02-27","101.3696510","101.3696510","3.3000","101.1837000","-","-","101.3696510","101.3696510","101.3696510","101.3696510","232","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.698","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.5631000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.723","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0478000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.728","20.000000","10:04:53 AM","2014-04-02","2021-04-02","101.7544920","101.7544920","3.3000","101.5460000","-","-","101.7544920","101.7544920","101.7544920","101.7544920","266","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.747","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","273","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.827","0.150000","10:21:35 AM","2019-05-08","2021-05-08","102.7012300","102.7012300","3.3000","102.4143000","-","-","102.7012300","102.7012300","102.7012300","102.7012300","302","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.830","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.1605000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.838","-","-","2011-05-12","2021-05-12","-","-","3.3000","102.8543000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.857","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2363000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.901","-","-","2019-06-04","2021-06-04","-","-","3.4000","102.4036000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.906","-","-","2014-06-06","2021-06-06","-","-","4.5000","100.7084000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.966","-","-","2019-06-28","2021-06-28","-","-","3.4000","102.3231000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.980","-","-","2019-07-03","2021-07-03","-","-","3.6250","101.7826000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.002","-","-","2016-07-11","2021-07-11","-","-","3.6000","100.7252000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.038","-","-","2019-07-24","2021-07-24","-","-","3.4000","102.2181000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.076","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.6859000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.092","-","-","2019-08-13","2021-08-13","-","-","3.4000","101.8259000","-","-","-","-","-","-","399","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.144","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2177000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.147","-","-","2014-09-02","2021-09-02","-","-","6.0000","101.0608000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.169","-","-","2014-09-10","2021-09-10","-","-","3.4000","102.0404000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.207","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9995000","-","-","-","-","-","-","441","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.216","-","-","2020-03-27","2021-09-27","-","-","3.4000","100.7640000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.298","-","-","2016-10-27","2021-10-27","-","-","9.0000","93.9813000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.325","-","-","2019-11-06","2021-11-06","-","-","3.5000","100.9534000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.339","-","-","2019-11-11","2021-11-11","-","-","3.2000","101.3587000","-","-","-","-","-","-","489","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.347","-","-","2019-11-14","2021-11-14","-","-","3.5000","101.0388000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.350","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.1459000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.353","-","-","2018-11-16","2021-11-16","-","-","9.2500","97.5725000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.366","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.402","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.5325000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.541","-","-","2020-01-24","2022-01-24","-","-","3.6000","100.9518000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.624","-","-","2015-02-23","2022-02-23","-","-","3.7000","101.7014000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.640","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5298000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.728","-","-","2012-04-02","2022-04-02","-","-","3.6000","104.9515000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.730","-","-","2020-07-03","2022-04-03","-","-","3.1250","99.9997000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.741","-","-","2020-04-07","2022-04-07","-","-","3.8000","101.7496000","-","-","-","-","-","-","636","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.741","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.0856000","-","-","-","-","-","-","636","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.752","-","-","2019-04-11","2022-04-11","-","-","3.6900","104.3898000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.763","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.0582000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.788","-","-","2019-04-24","2022-04-24","-","-","3.6000","105.5544000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.796","-","-","2012-04-27","2022-04-27","-","-","3.8000","103.7634000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.802","-","-","2015-04-29","2022-04-29","-","-","3.8000","101.1981000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.804","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","659","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.851","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.2416000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.854","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","677","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.864","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.4810000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.897","-","-","2019-06-03","2022-06-03","-","-","3.8000","103.9899000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.906","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","696","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.933","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.8568000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.960","51.000000","9:59:06 AM","2020-06-26","2022-06-26","99.9996320","99.9996320","3.0000","99.9996000","-","-","99.9996320","99.9996320","99.9996320","99.9996320","716","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.988","-","-","2020-07-06","2022-07-06","-","-","3.1250","99.9998000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.015","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2458000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.015","-","-","2012-07-16","2022-07-16","-","-","3.4000","106.8240000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.064","-","-","2020-02-03","2022-08-03","-","-","3.3000","102.1925000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.073","0.500000","1:26:23 PM","2015-08-06","2022-08-06","101.6827700","101.6827700","3.9000","102.1811000","-","-","101.6827700","101.6827700","101.6827700","101.6827700","757","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.111","0.960000","11:35:07 AM","2015-08-20","2022-08-20","104.1496590","104.1496590","4.0100","102.7011000","-","-","104.1496590","104.1496590","104.1496590","104.1496590","771","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.198","2.000000","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","803","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.297","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.327","14.000000","1:23:03 PM","2019-11-07","2022-11-07","103.1687530","103.1687530","3.9000","101.5974000","-","-","103.1687530","103.1687530","103.1687530","103.1687530","850","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.344","-","-","2019-11-13","2022-11-13","-","-","3.6000","101.8396000","-","-","-","-","-","-","856","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.396","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.434","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","889","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.450","0.200000","1:17:54 PM","2017-12-22","2022-12-22","102.3609310","102.3609310","6.5000","97.4769000","-","-","102.3609310","102.3609310","102.3609310","102.3609310","895","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.494","-","-","2017-07-07","2023-01-07","-","-","4.0000","102.4691000","-","-","-","-","-","-","911","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.571","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9989000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.590","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.609","5.100000","11:59:04 AM","2017-08-18","2023-02-18","99.9990280","99.9990280","-","-","-","-","99.9990280","99.9990280","99.9990280","99.9990280","953","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.617","0.500000","1:16:07 PM","2020-02-21","2023-02-21","101.4783526","101.4783526","3.9000","101.4784000","-","-","101.4783526","101.4783526","101.4783526","101.4783526","956","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.634","-","-","2013-02-27","2023-02-27","-","-","6.9500","95.5823000","-","-","-","-","-","-","962","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.639","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3871000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.689","-","-","2018-03-19","2023-03-19","-","-","4.0000","105.6963000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.787","-","-","2019-10-24","2023-04-24","-","-","4.0000","101.3090000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.793","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.812","-","-","2013-05-03","2023-05-03","-","-","4.1000","101.6511000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.825","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.869","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.990","12.062000","-","2016-07-07","2023-07-07","-","-","4.2000","99.2184000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.001","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.7175000","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.017","-","-","2013-07-17","2023-07-17","-","-","4.1000","103.3240000","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.102","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.8932000","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.113","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.192","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.236","1.000000","10:16:55 AM","2018-10-05","2023-10-05","107.8417630","107.8417630","5.2500","105.2345000","-","-","107.8417630","107.8417630","107.8417630","107.8417630","1,182","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.242","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5516000","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.296","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.3426000","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.313","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.326","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.329","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1743000","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.351","-","-","2018-11-16","2023-11-16","-","-","9.5000","94.9141000","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.365","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.6904000","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.409","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.414","-","-","2016-12-09","2023-12-09","-","-","4.1000","103.3303000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.447","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.3765000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.507","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.518","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.540","1.500000","1:26:29 PM","2014-01-24","2024-01-24","104.6772710","104.6772710","4.8000","104.3458000","-","-","104.6772710","104.6772710","104.6772710","104.6772710","1,293","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.543","-","-","2018-10-25","2024-01-25","-","-","4.6250","109.3518000","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.556","-","-","2013-07-30","2024-01-30","-","-","4.2000","102.6089000","103.2745000","4.0000","-","-","-","-","1,299","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.576","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2949000","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.584","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.633","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3445000","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
