"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.019","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.8835000","99.8918000","6.5000","-","-","-","-","7","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.025","-","-","2019-02-01","2020-08-01","-","-","3.1000","100.0696000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.052","-","-","2020-02-11","2020-08-11","-","-","6.3750","99.6823000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.052","1.000000","10:34:19 AM","2019-02-11","2020-08-11","100.1642150","100.1642150","2.9000","100.1642000","-","-","100.1642150","100.1642150","100.1642150","100.1642150","19","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.077","-","-","2020-02-20","2020-08-20","-","-","6.3750","99.5242000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.082","-","-","2015-05-22","2020-08-22","-","-","5.7500","99.9375000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.156","-","-","2019-09-20","2020-09-18","-","-","6.2500","99.0371000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.205","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","75","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.216","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0666000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.233","-","-","2015-07-16","2020-10-16","-","-","3.3000","100.6564000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.290","-","-","2015-08-06","2020-11-06","-","-","2.9000","100.4416000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.296","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1008000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.298","-","-","2018-11-09","2020-11-09","-","-","2.9000","101.2290000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.331","4.220000","11:25:54 AM","2013-11-21","2020-11-21","100.6268270","100.6268270","4.3750","100.0108000","-","-","100.6268270","100.6268270","100.6268270","100.6268270","121","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.370","-","-","2019-12-11","2020-12-05","-","-","7.1250","97.4164000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.375","-","-","2018-12-07","2020-12-07","-","-","2.8000","101.5591000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.389","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9512000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.468","7.000000","11:59:33 AM","2019-07-10","2021-01-10","101.3031210","101.3664913","2.8000","101.3270000","-","-","101.4509850","101.4509850","101.3031210","101.3031210","171","2.8000","2.5500","2.6929","2.8000","2.5500","2.8000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.542","1.000000","9:21:35 AM","2014-02-06","2021-02-06","101.4193360","101.4193360","4.5000","100.3791000","-","-","101.4193360","101.4193360","101.4193360","101.4193360","198","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.567","47.900000","10:42:42 AM","2013-11-15","2021-02-15","101.0000000","101.0000000","5.0000","100.0496000","-","-","101.0000000","101.0000000","101.0000000","101.0000000","207","3.2855","3.2767","3.2853","3.2855","3.2767","3.2855",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.575","-","-","2020-02-20","2021-02-18","-","-","6.5000","96.3636000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.594","6.000000","11:04:18 AM","2015-11-25","2021-02-25","101.0478560","101.0478560","3.2000","100.7563000","-","-","101.0478560","101.0478560","101.0478560","101.0478560","217","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.600","-","-","2014-02-27","2021-02-27","-","-","3.2000","101.1856000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.663","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.5380000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.687","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0452000","-","-","-","-","-","-","251","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.693","3.650000","1:47:50 PM","2014-04-02","2021-04-02","101.7560750","101.7560750","3.2000","101.5497000","-","-","101.7560750","101.7560750","101.7560750","101.7560750","253","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.712","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","260","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.791","-","-","2019-05-08","2021-05-08","-","-","3.2000","102.4046000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.794","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.1916000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.802","-","-","2011-05-12","2021-05-12","-","-","3.2000","102.8312000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.821","50.000000","11:10:19 AM","2014-05-19","2021-05-19","102.2196420","102.2196420","5.0000","100.2271000","-","-","102.2196420","102.2196420","102.2196420","102.2196420","300","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.865","1.500000","10:16:36 AM","2019-06-04","2021-06-04","102.6664810","102.6664810","3.3000","102.4083000","-","-","102.6664810","102.6664810","102.6664810","102.6664810","316","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.871","-","-","2014-06-06","2021-06-06","-","-","4.5000","100.6836000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.931","-","-","2019-06-28","2021-06-28","-","-","3.3000","102.3421000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.945","6.000000","10:28:29 AM","2019-07-03","2021-07-03","102.3822230","102.3822230","3.5000","101.8436000","-","-","102.3822230","102.3822230","102.3822230","102.3822230","345","2.9250","2.9250","2.9250","2.9250","2.9250","2.9250",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.966","1.000000","1:55:12 PM","2016-07-11","2021-07-11","101.4167120","101.4167120","3.6000","100.7028000","-","-","101.4167120","101.4167120","101.4167120","101.4167120","353","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.002","-","-","2019-07-24","2021-07-24","-","-","3.3000","102.2533000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.040","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.6953000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.057","-","-","2019-08-13","2021-08-13","-","-","3.3000","101.8798000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.109","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2120000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.112","-","-","2014-09-02","2021-09-02","-","-","6.0000","101.0331000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.133","46.120000","11:10:20 AM","2014-09-10","2021-09-10","102.9686600","102.9686600","3.3000","102.0991000","-","-","102.9686600","102.9686600","102.9686600","102.9686600","414","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.172","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9994000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.180","-","-","2020-03-27","2021-09-27","-","-","3.2000","100.9755000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.262","-","-","2016-10-27","2021-10-27","-","-","7.5000","95.8645000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.290","-","-","2019-11-06","2021-11-06","-","-","3.4000","101.0578000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.303","2.000000","11:47:34 AM","2019-11-11","2021-11-11","101.4469710","101.4469710","3.1000","101.4561000","-","-","101.4469710","101.4469710","101.4469710","101.4469710","476","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.311","-","-","2019-11-14","2021-11-14","-","-","3.4000","101.1438000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.314","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.1870000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.317","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.9209000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.331","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","486","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.366","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.5211000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.500","-","-","2020-07-22","2022-01-22","-","-","2.8750","99.9999000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.506","-","-","2020-01-24","2022-01-24","-","-","3.5000","101.0801000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.588","-","-","2015-02-23","2022-02-23","-","-","3.6000","101.8249000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.604","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5383000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.692","-","-","2012-04-02","2022-04-02","-","-","3.5000","105.0344000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.695","1.000000","11:12:24 AM","2020-07-03","2022-04-03","99.9994570","99.9994570","3.1250","99.9995000","-","-","99.9994570","99.9994570","99.9994570","99.9994570","619","3.1250","3.1250","3.1250","3.1250","3.1250","3.1250",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.706","-","-","2020-04-07","2022-04-07","-","-","3.4000","102.3850000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.706","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.1001000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.717","-","-","2019-04-11","2022-04-11","-","-","3.6000","104.4673000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.728","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.0017000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.752","-","-","2019-04-24","2022-04-24","-","-","3.6000","105.4628000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.760","-","-","2012-04-27","2022-04-27","-","-","3.7000","103.8739000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.766","-","-","2015-04-29","2022-04-29","-","-","3.7000","101.3488000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.769","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","646","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.815","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.2211000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.818","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","664","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.829","-","-","2015-05-22","2022-05-22","-","-","3.8000","103.1266000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.862","-","-","2019-06-03","2022-06-03","-","-","2.9000","105.5873000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.870","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","683","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.897","-","-","2019-12-16","2022-06-16","-","-","3.3000","101.8281000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.925","10.800000","11:51:16 AM","2020-06-26","2022-06-26","100.4639650","100.0337733","3.0000","99.9994000","-","-","99.9993580","100.4639650","99.9993580","100.4639650","703","2.7500","3.0000","2.9815","3.0000","2.7500","2.7500",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.952","-","-","2020-07-06","2022-07-06","-","-","3.1250","99.9995000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.979","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2417000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.979","-","-","2012-07-16","2022-07-16","-","-","3.4000","106.7228000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.029","-","-","2020-02-03","2022-08-03","-","-","3.2000","102.3591000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.037","-","-","2015-08-06","2022-08-06","-","-","3.8000","102.3477000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.075","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.6838000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.163","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","790","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.261","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.292","-","-","2019-11-07","2022-11-07","-","-","3.8000","101.7976000","103.0171000","3.2500","-","-","-","-","837","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.308","-","-","2019-11-13","2022-11-13","-","-","3.5000","102.0393000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.360","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","862","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.398","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","876","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.415","9.300000","1:51:21 PM","2017-12-22","2022-12-22","102.9113550","102.9066900","6.5000","97.5055000","-","-","102.9017140","102.9113550","102.9017140","102.9113550","882","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.459","-","-","2017-07-07","2023-01-07","-","-","4.0000","102.4396000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.535","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9994000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.554","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","933","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.574","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.582","1.000000","9:41:03 AM","2020-02-21","2023-02-21","103.9389130","103.9389130","3.8000","101.7083000","-","-","103.9389130","103.9389130","103.9389130","103.9389130","943","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.598","-","-","2013-02-27","2023-02-27","-","-","6.9500","95.6295000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.604","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3840000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.653","-","-","2018-03-19","2023-03-19","-","-","3.9000","105.8934000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.752","1.000000","9:26:41 AM","2019-10-24","2023-04-24","101.5527700","101.5527700","3.9000","101.5574000","-","-","101.5527700","101.5527700","101.5527700","101.5527700","1,005","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.757","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.776","-","-","2013-05-03","2023-05-03","-","-","4.0000","101.8968000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.790","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.834","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.954","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.7452000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.965","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.7099000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.982","-","-","2013-07-17","2023-07-17","-","-","4.0000","103.5769000","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.982","2.000000","1:30:34 PM","2020-07-17","2023-07-17","99.9993738","99.9993738","3.6830","99.9994000","-","-","99.9993738","99.9993738","99.9993738","99.9993738","1,089","3.6830","3.6830","3.6830","3.6830","3.6830","3.6830",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.066","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.8583000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.077","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.157","1.100000","11:20:40 AM","2016-09-19","2023-09-19","99.3326520","99.3326520","-","-","-","-","99.3326520","99.3326520","99.3326520","99.3326520","1,153","3.7250","3.7250","3.7250","3.7250","3.7250","3.7250",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.201","0.625000","11:36:08 AM","2018-10-05","2023-10-05","106.7064930","106.7064930","5.2500","105.1880000","-","-","106.7064930","106.7064930","106.7064930","106.7064930","1,169","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.206","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5645000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.261","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.3830000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.277","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.291","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.294","-","-","2013-11-08","2023-11-08","-","-","4.6000","102.5289000","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.316","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.6299000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.329","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.7099000","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.373","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.379","3.800000","1:24:08 PM","2016-12-09","2023-12-09","105.2338280","105.2338280","4.0000","103.6206000","-","-","105.2338280","105.2338280","105.2338280","105.2338280","1,234","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.411","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.3163000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.472","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.483","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.504","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.9846000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
