"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.011","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","4","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.068","-","-","2019-07-12","2020-07-10","-","-","6.5000","99.5685000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.088","-","-","2013-07-17","2020-07-17","-","-","5.5000","99.9437000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.123","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.1517000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.129","-","-","2019-02-01","2020-08-01","-","-","3.4000","100.4111000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.156","-","-","2020-02-11","2020-08-11","-","-","6.6250","98.9800000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.156","-","-","2019-02-11","2020-08-11","-","-","3.2000","100.4865000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.181","-","-","2020-02-20","2020-08-20","-","-","6.6250","98.8180000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.186","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.7683000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.260","-","-","2019-09-20","2020-09-18","-","-","6.5000","98.3311000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.309","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","113","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.320","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.1059000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.337","-","-","2015-07-16","2020-10-16","-","-","3.6000","100.8587000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.394","8.600000","11:55:49 AM","2015-08-06","2020-11-06","100.4886349","100.4777399","4.2500","100.0838000","-","-","100.4626080","100.4886349","100.4626080","100.4886349","144","3.2000","3.2500","3.2209","3.2500","3.2000","3.2000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.400","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1368000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.402","-","-","2018-11-09","2020-11-09","-","-","3.2000","101.5512000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.435","1.000000","1:51:01 PM","2013-11-21","2020-11-21","100.5583460","100.5583460","4.3750","100.0147000","-","-","100.5583460","100.5583460","100.5583460","100.5583460","159","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.474","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.7079000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.479","-","-","2018-12-07","2020-12-07","-","-","3.3500","101.7409000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.493","0.500000","11:42:31 AM","2013-12-12","2020-12-12","100.5481300","100.5481300","4.5000","99.9396000","-","-","100.5481300","100.5481300","100.5481300","100.5481300","180","3.2400","3.2400","3.2400","3.2400","3.2400","3.2400",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.572","-","-","2019-07-10","2021-01-10","-","-","3.3500","101.3172000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.646","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.4523000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.671","-","-","2013-11-15","2021-02-15","-","-","4.6750","100.2701000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.679","-","-","2020-02-20","2021-02-18","-","-","6.7500","95.5737000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.698","-","-","2015-11-25","2021-02-25","-","-","3.5000","100.6860000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.704","-","-","2014-02-27","2021-02-27","-","-","3.5000","101.1857000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.767","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6245000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.791","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0528000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.797","0.400000","1:51:28 PM","2014-04-02","2021-04-02","101.1941290","101.1941290","3.5000","101.5479000","-","-","101.1941290","101.1941290","101.1941290","101.1941290","291","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.816","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","298","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.895","-","-","2019-05-08","2021-05-08","-","-","3.5000","102.4534000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.898","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0860000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.906","15.000000","9:02:38 AM","2011-05-12","2021-05-12","103.2247640","103.2247640","3.5000","102.9271000","-","-","103.2247640","103.2247640","103.2247640","103.2247640","331","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.925","75.000000","10:38:04 AM","2014-05-19","2021-05-19","101.7900160","101.7900160","5.0000","100.2600000","-","-","101.7900160","101.7900160","101.7900160","101.7900160","338","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.969","-","-","2019-06-04","2021-06-04","-","-","3.6000","102.4112000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.975","-","-","2014-06-06","2021-06-06","-","-","5.4000","99.9234000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.035","-","-","2019-06-28","2021-06-28","-","-","3.6000","102.2968000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.049","0.500000","9:36:24 AM","2019-07-03","2021-07-03","101.9172727","101.9172727","3.6250","101.9173000","-","-","101.9172727","101.9172727","101.9172727","101.9172727","383","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.071","-","-","2016-07-11","2021-07-11","-","-","4.0000","100.3592000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.106","-","-","2019-07-24","2021-07-24","-","-","3.6000","102.1567000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.144","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.1174000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.161","-","-","2019-08-13","2021-08-13","-","-","3.6000","101.7212000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.213","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2327000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.216","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5480000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.238","100.000000","10:39:16 AM","2014-09-10","2021-09-10","102.2825200","102.2825200","3.6000","101.9274000","-","-","102.2825200","102.2825200","102.2825200","102.2825200","452","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.284","-","-","2020-03-27","2021-09-27","-","-","3.6000","100.5602000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.366","0.700000","11:40:23 AM","2016-10-27","2021-10-27","100.2676670","100.2676670","9.0000","93.6507000","-","-","100.2676670","100.2676670","100.2676670","100.2676670","499","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.394","15.100000","9:56:28 AM","2019-11-06","2021-11-06","101.5514050","101.5514050","3.7000","100.7351000","-","-","101.5514050","101.5514050","101.5514050","101.5514050","509","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.407","-","-","2019-11-11","2021-11-11","-","-","3.4000","101.1585000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.415","-","-","2019-11-14","2021-11-14","-","-","3.7000","100.8201000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.418","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.0465000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.421","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.7729000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.435","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","524","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.470","-","-","2014-12-04","2021-12-04","-","-","4.2000","101.6974000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.610","-","-","2020-01-24","2022-01-24","-","-","3.8000","100.6845000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.692","-","-","2015-02-23","2022-02-23","-","-","3.9000","101.4496000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.708","2.000000","1:23:46 PM","2017-03-01","2022-03-01","101.3537780","101.3537780","5.1250","99.5101000","-","-","101.3537780","101.3537780","101.3537780","101.3537780","624","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.796","-","-","2012-04-02","2022-04-02","-","-","3.8000","104.8054000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.810","-","-","2020-04-07","2022-04-07","-","-","4.0000","101.4712000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.810","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.2029000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.821","-","-","2019-04-11","2022-04-11","-","-","3.8900","104.2120000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.832","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.2332000","-","-","-","-","-","-","669","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.856","1.000000","1:12:25 PM","2019-04-24","2022-04-24","105.0436800","105.0436800","4.2000","104.6780000","-","-","105.0436800","105.0436800","105.0436800","105.0436800","678","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.864","2.400000","1:03:58 PM","2012-04-27","2022-04-27","104.9299620","104.9299620","4.0000","103.5522000","-","-","104.9299620","104.9299620","104.9299620","104.9299620","681","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.870","-","-","2015-04-29","2022-04-29","-","-","4.0000","100.8878000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.873","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","684","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.919","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.2932000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.922","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","702","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.933","-","-","2015-05-22","2022-05-22","-","-","4.1000","102.7353000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.966","-","-","2019-06-03","2022-06-03","-","-","3.7000","104.3366000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.974","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.001","-","-","2019-12-16","2022-06-16","-","-","3.5000","101.5388000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.084","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2837000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.084","-","-","2012-07-16","2022-07-16","-","-","4.0000","105.8246000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.133","-","-","2020-02-03","2022-08-03","-","-","3.5000","101.8552000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.141","-","-","2015-08-06","2022-08-06","-","-","4.1000","101.8439000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.179","100.000000","9:03:12 AM","2015-08-20","2022-08-20","103.0184730","103.0184730","4.3500","102.0795000","-","-","103.0184730","103.0184730","103.0184730","103.0184730","796","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.267","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","828","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.366","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","864","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.396","-","-","2019-11-07","2022-11-07","-","-","4.1000","101.1888000","-","-","-","-","-","-","875","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.412","-","-","2019-11-13","2022-11-13","-","-","3.8000","101.4330000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.464","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","900","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.502","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","914","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.519","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.4069000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.563","3.000000","11:42:33 AM","2017-07-07","2023-01-07","102.9082940","102.9082940","4.8000","100.5962000","-","-","102.9082940","102.9082940","102.9082940","102.9082940","936","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.639","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9984000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.658","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","971","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.678","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","978","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.686","4.000000","1:49:35 PM","2020-02-21","2023-02-21","101.3248860","101.3248860","4.1000","101.0094000","-","-","101.3248860","101.3248860","101.3248860","101.3248860","981","3.9750","3.9750","3.9750","3.9750","3.9750","3.9750",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.702","-","-","2013-02-27","2023-02-27","-","-","7.5000","94.1712000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.708","0.100000","11:14:38 AM","2018-03-01","2023-03-01","103.9612460","103.9612460","5.5000","100.3957000","-","-","103.9612460","103.9612460","103.9612460","103.9612460","989","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.757","-","-","2018-03-19","2023-03-19","-","-","4.2000","105.3128000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.856","-","-","2019-10-24","2023-04-24","-","-","4.2000","100.8019000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.861","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.880","-","-","2013-05-03","2023-05-03","-","-","4.3000","101.1520000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.894","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.938","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.058","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.7032000","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.069","-","-","2016-07-11","2023-07-11","-","-","5.3000","98.4709000","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.086","-","-","2013-07-17","2023-07-17","-","-","4.3000","102.8143000","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.170","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.9800000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.181","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.261","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.305","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.3450000","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.310","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5208000","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.365","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.7916000","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.381","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.395","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.398","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1776000","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.420","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.5199000","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.433","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.6438000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.477","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.483","1.000000","1:59:10 PM","2016-12-09","2023-12-09","103.7301340","103.7301340","4.3000","102.7485000","-","-","103.7301340","103.7301340","103.7301340","103.7301340","1,272","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.515","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.5240000","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.576","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.587","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.608","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.5981000","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.611","-","-","2018-10-25","2024-01-25","-","-","7.0000","101.6083000","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.625","-","-","2013-07-30","2024-01-30","-","-","4.4000","101.9838000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.644","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2810000","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.652","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.702","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3305000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.710","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.5418000","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
