"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.005","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.025","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","9","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.082","-","-","2019-07-12","2020-07-10","-","-","6.5000","99.4791000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.101","-","-","2013-07-17","2020-07-17","-","-","5.6000","99.9251000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.137","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.0562000","99.1230000","6.5000","-","-","-","-","50","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.142","-","-","2019-02-01","2020-08-01","-","-","3.4000","100.4570000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.170","-","-","2020-02-11","2020-08-11","-","-","6.6250","98.8899000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.170","-","-","2019-02-11","2020-08-11","-","-","3.2000","100.5310000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.194","-","-","2020-02-20","2020-08-20","-","-","6.6250","98.7282000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.200","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.7518000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.274","-","-","2019-09-20","2020-09-18","-","-","6.5000","98.2439000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.323","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","118","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.334","2.000000","11:24:50 AM","2013-10-10","2020-10-10","100.4248040","100.4248040","4.2500","100.1114000","-","-","100.4248040","100.4248040","100.4248040","100.4248040","122","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.350","-","-","2015-07-16","2020-10-16","-","-","3.6000","100.8943000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.408","-","-","2015-08-06","2020-11-06","-","-","3.2000","100.5061000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.413","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1417000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.416","-","-","2018-11-09","2020-11-09","-","-","3.2000","101.6052000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.449","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0154000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.487","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.6154000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.493","-","-","2018-12-07","2020-12-07","-","-","3.4000","101.7673000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.507","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9394000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.586","1.000000","1:06:29 PM","2019-07-10","2021-01-10","101.4650380","101.4650380","3.4000","101.3203000","-","-","101.4650380","101.4650380","101.4650380","101.4650380","214","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.660","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.4621000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.684","-","-","2013-11-15","2021-02-15","-","-","3.7200","100.9137000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.693","-","-","2020-02-20","2021-02-18","-","-","6.7500","95.4882000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.712","3.500000","1:44:40 PM","2015-11-25","2021-02-25","100.7695720","100.7859366","3.5000","100.6998000","-","-","100.7886640","100.7886640","100.7695720","100.7695720","260","3.4000","3.3500","3.3571","3.4000","3.3500","3.4000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.717","-","-","2014-02-27","2021-02-27","-","-","3.5000","101.2090000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.780","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6350000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.805","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0534000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.810","-","-","2014-04-02","2021-04-02","-","-","3.5000","101.5748000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.830","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","303","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.909","-","-","2019-05-08","2021-05-08","-","-","3.5000","102.4910000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.912","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0725000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.920","-","-","2011-05-12","2021-05-12","-","-","3.5000","102.9715000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.939","25.000000","9:28:08 AM","2014-05-19","2021-05-19","101.7092020","101.7092020","5.0000","100.2645000","-","-","101.7092020","101.7092020","101.7092020","101.7092020","343","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.983","-","-","2019-06-04","2021-06-04","-","-","3.6000","102.4455000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.988","-","-","2014-06-06","2021-06-06","-","-","5.7000","99.6396000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.049","-","-","2019-06-28","2021-06-28","-","-","3.6000","102.3268000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.062","-","-","2019-07-03","2021-07-03","-","-","3.7500","101.8110000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.084","-","-","2016-07-11","2021-07-11","-","-","4.4000","99.9416000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.120","-","-","2019-07-24","2021-07-24","-","-","3.6000","102.1832000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.158","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.1071000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.175","-","-","2019-08-13","2021-08-13","-","-","3.6000","101.7415000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.227","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2356000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.229","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5547000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.251","1.000000","11:56:37 AM","2014-09-10","2021-09-10","102.5372170","102.5372170","3.6000","101.9489000","-","-","102.5372170","102.5372170","102.5372170","102.5372170","457","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.298","15.000000","1:06:09 PM","2020-03-27","2021-09-27","100.9459650","100.9459650","3.6000","100.5660000","-","-","100.9459650","100.9459650","100.9459650","100.9459650","474","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.380","0.500000","1:44:46 PM","2016-10-27","2021-10-27","100.1365680","100.1365680","9.0000","93.5899000","-","-","100.1365680","100.1365680","100.1365680","100.1365680","504","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.407","-","-","2019-11-06","2021-11-06","-","-","3.7000","100.7423000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.421","-","-","2019-11-11","2021-11-11","-","-","3.4000","101.1698000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.429","10.000000","1:50:34 PM","2019-11-14","2021-11-14","100.6140040","100.6140040","3.7000","100.8281000","-","-","100.6140040","100.6140040","100.6140040","100.6140040","522","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.432","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.0283000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.435","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.7540000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.448","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.484","68.110000","10:00:34 AM","2014-12-04","2021-12-04","103.2119760","103.2119760","4.2100","101.6989000","-","-","103.2119760","103.2119760","103.2119760","103.2119760","542","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.624","13.000000","1:08:49 PM","2020-01-24","2022-01-24","101.4665840","101.4665840","3.8000","100.6903000","-","-","101.4665840","101.4665840","101.4665840","101.4665840","593","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.706","-","-","2015-02-23","2022-02-23","-","-","3.9000","101.4610000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.722","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5066000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.810","-","-","2012-04-02","2022-04-02","-","-","3.8000","104.8416000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.823","-","-","2020-04-07","2022-04-07","-","-","4.0000","101.4819000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.823","0.100000","11:57:15 AM","2017-04-07","2022-04-07","101.2908820","101.2908820","6.2500","98.1896000","-","-","101.2908820","101.2908820","101.2908820","101.2908820","666","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.834","-","-","2019-04-11","2022-04-11","-","-","3.8900","104.2429000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.845","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.2636000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.870","20.000000","10:11:58 AM","2019-04-24","2022-04-24","104.8565030","104.8565030","4.8000","103.6154000","-","-","104.8565030","104.8565030","104.8565030","104.8565030","683","4.1250","4.1250","4.1250","4.1250","4.1250","4.1250",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.878","-","-","2012-04-27","2022-04-27","-","-","4.0000","103.5781000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.884","-","-","2015-04-29","2022-04-29","-","-","4.0000","100.8945000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.886","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","689","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.933","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.3029000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.936","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","707","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.947","-","-","2015-05-22","2022-05-22","-","-","4.1000","102.7544000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.979","10.400000","1:07:59 PM","2019-06-03","2022-06-03","105.1131780","105.1131780","3.9000","103.9780000","-","-","105.1131780","105.1131780","105.1131780","105.1131780","723","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.988","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","726","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.015","6.500000","1:06:46 PM","2019-12-16","2022-06-16","101.9277460","101.9277460","3.5000","101.5388000","-","-","101.9277460","101.9277460","101.9277460","101.9277460","736","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.097","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2790000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.097","-","-","2012-07-16","2022-07-16","-","-","4.0000","105.8613000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.146","-","-","2020-02-03","2022-08-03","-","-","3.5000","101.8668000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.155","10.000000","1:09:05 PM","2015-08-06","2022-08-06","102.8978000","102.8978000","4.1000","101.8554000","-","-","102.8978000","102.8978000","102.8978000","102.8978000","787","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.193","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.0923000","-","-","-","-","-","-","801","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.281","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","833","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.379","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","869","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.409","5.000000","1:01:41 PM","2019-11-07","2022-11-07","101.5318640","101.5318640","4.1000","101.1954000","-","-","101.5318640","101.5318640","101.5318640","101.5318640","880","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.426","2.100000","1:07:43 PM","2019-11-13","2022-11-13","102.3617810","102.3617810","3.8000","101.4410000","-","-","102.3617810","102.3617810","102.3617810","102.3617810","886","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.478","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","905","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.516","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","919","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.533","1.200000","1:38:36 PM","2017-12-22","2022-12-22","103.3401190","102.7734550","6.5000","97.3932000","-","-","99.9401350","103.3401190","99.9401350","103.3401190","925","3.9750","5.4000","4.2125","5.4000","3.9750","3.9750",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.576","-","-","2017-07-07","2023-01-07","-","-","5.0000","100.1174000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.653","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9985000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.672","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.691","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.700","-","-","2020-02-21","2023-02-21","-","-","4.1000","101.0145000","-","-","-","-","-","-","986","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.716","-","-","2013-02-27","2023-02-27","-","-","7.6000","93.9098000","-","-","-","-","-","-","992","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.721","-","-","2018-03-01","2023-03-01","-","-","5.2500","101.0260000","-","-","-","-","-","-","994","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.771","-","-","2018-03-19","2023-03-19","-","-","4.2000","105.3376000","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.869","-","-","2019-10-24","2023-04-24","-","-","4.2000","100.8055000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.875","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.894","0.900000","1:11:24 PM","2013-05-03","2023-05-03","102.6640700","102.6640700","4.3000","101.1577000","-","-","102.6640700","102.6640700","102.6640700","102.6640700","1,057","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.908","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.951","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.072","-","-","2016-07-07","2023-07-07","-","-","4.7500","97.6392000","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.083","-","-","2016-07-11","2023-07-11","-","-","5.3000","98.4644000","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.099","-","-","2013-07-17","2023-07-17","-","-","4.3000","102.8260000","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.184","0.500000","11:52:43 AM","2018-08-17","2023-08-17","105.8792930","105.8792930","5.4500","103.7735000","-","-","105.8792930","105.8792930","105.8792930","105.8792930","1,163","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.195","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.274","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.318","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.3653000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.324","-","-","2016-10-07","2023-10-07","-","-","5.0000","96.6398000","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.379","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.7722000","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.395","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.409","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.411","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1784000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.433","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.5061000","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.447","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.6353000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.491","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.496","-","-","2016-12-09","2023-12-09","-","-","4.3000","102.7594000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.529","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.5503000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.589","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.600","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.622","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.6143000","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.625","-","-","2018-10-25","2024-01-25","-","-","7.0000","101.6137000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.639","-","-","2013-07-30","2024-01-30","-","-","4.4000","101.9905000","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.658","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2786000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.666","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
