"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.044","-","-","2019-07-12","2020-07-10","-","-","6.5000","99.7299000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.063","-","-","2013-07-17","2020-07-17","-","-","5.3750","99.9673000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.099","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.3240000","99.3720000","6.5000","-","-","-","-","36","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.104","-","-","2019-02-01","2020-08-01","-","-","3.4000","100.3286000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.131","-","-","2020-02-11","2020-08-11","-","-","6.6250","99.1425000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.131","2.000000","9:59:47 AM","2019-02-11","2020-08-11","100.4065740","100.4065740","3.2000","100.4066000","-","-","100.4065740","100.4065740","100.4065740","100.4065740","48","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.156","-","-","2020-02-20","2020-08-20","-","-","6.6250","98.9800000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.162","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.7984000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.235","-","-","2019-09-20","2020-09-18","-","-","6.5000","98.4885000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.285","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","104","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.296","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0962000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.312","-","-","2015-07-16","2020-10-16","-","-","3.6000","100.7949000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.370","3.000000","-","2015-08-06","2020-11-06","-","-","3.2000","100.4573000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.375","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1281000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.378","-","-","2018-11-09","2020-11-09","-","-","3.2000","101.4540000","101.5475000","2.9500","-","-","-","-","138","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.411","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0136000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.449","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.8748000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.454","-","-","2018-12-07","2020-12-07","-","-","3.3500","101.6494000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.468","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9422000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.548","-","-","2019-07-10","2021-01-10","-","-","3.3500","101.2595000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.621","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.4347000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.646","-","-","2013-11-15","2021-02-15","-","-","4.6750","100.2599000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.654","-","-","2020-02-20","2021-02-18","-","-","6.7500","95.7281000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.674","5.000000","1:53:18 PM","2015-11-25","2021-02-25","100.9752840","100.9752840","3.5000","100.6613000","-","-","100.9752840","100.9752840","100.9752840","100.9752840","246","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.679","-","-","2014-02-27","2021-02-27","-","-","3.5000","101.1438000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.742","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6049000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.767","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0517000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.772","8.000000","1:53:19 PM","2014-04-02","2021-04-02","101.6664790","101.5191761","3.5000","101.4995000","-","-","101.4994680","101.6664790","101.3850120","101.6664790","282","3.2500","3.5000","3.4625","3.6500","3.2500","3.2500",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.791","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","289","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.871","0.500000","9:41:29 AM","2019-05-08","2021-05-08","102.5592570","102.5592570","3.5000","102.3858000","-","-","102.5592570","102.5592570","102.5592570","102.5592570","318","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.873","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.1105000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.882","2.000000","-","2011-05-12","2021-05-12","-","-","3.5000","102.8474000","-","-","-","-","-","-","322","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.901","2.500000","1:53:17 PM","2014-05-19","2021-05-19","102.0841920","102.0841920","5.0000","100.2520000","-","-","102.0841920","102.0841920","102.0841920","102.0841920","329","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.945","-","-","2019-06-04","2021-06-04","-","-","3.6000","102.3494000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.950","-","-","2014-06-06","2021-06-06","-","-","5.4000","99.9237000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.010","-","-","2019-06-28","2021-06-28","-","-","3.6000","102.2186000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.024","-","-","2019-07-03","2021-07-03","-","-","3.6250","101.8728000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.046","-","-","2016-07-11","2021-07-11","-","-","4.0000","100.3512000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.081","-","-","2019-07-24","2021-07-24","-","-","3.6000","102.1089000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.120","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.1360000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.136","-","-","2019-08-13","2021-08-13","-","-","3.6000","101.6847000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.188","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2275000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.191","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5363000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.213","-","-","2014-09-10","2021-09-10","-","-","3.6000","101.8887000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.251","40.000000","11:45:53 AM","2020-06-24","2021-09-24","100.0122250","100.0061125","3.0000","100.0000000","-","-","100.0000000","100.0122250","100.0000000","100.0122250","457","2.9900","3.0000","2.9950","3.0000","2.9900","2.9900",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.259","1.500000","-","2020-03-27","2021-09-27","-","-","3.6000","100.5451000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.342","-","-","2016-10-27","2021-10-27","-","-","9.0000","93.7604000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.369","-","-","2019-11-06","2021-11-06","-","-","3.7000","100.7221000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.383","-","-","2019-11-11","2021-11-11","-","-","3.4000","101.1383000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.391","-","-","2019-11-14","2021-11-14","-","-","3.7000","100.8058000","-","-","-","-","-","-","508","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.394","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.0794000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.396","-","-","2018-11-16","2021-11-16","-","-","9.2500","97.4920000","-","-","-","-","-","-","510","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.410","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","515","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.446","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.5515000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.585","-","-","2020-01-24","2022-01-24","-","-","3.8000","100.6743000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.667","-","-","2015-02-23","2022-02-23","-","-","3.9000","101.4290000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.684","1.000000","1:19:08 PM","2017-03-01","2022-03-01","101.9899680","101.9899680","5.1250","99.5165000","-","-","101.9899680","101.9899680","101.9899680","101.9899680","615","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.771","-","-","2012-04-02","2022-04-02","-","-","3.8000","104.7404000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.785","-","-","2020-04-07","2022-04-07","-","-","4.0000","101.4519000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.785","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.2270000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.796","-","-","2019-04-11","2022-04-11","-","-","3.9000","104.1389000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.807","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.1787000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.832","0.470000","10:55:42 AM","2019-04-24","2022-04-24","105.2046370","105.2046370","4.2000","104.6175000","-","-","105.2046370","105.2046370","105.2046370","105.2046370","669","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.840","1.500000","1:36:07 PM","2012-04-27","2022-04-27","104.3833990","104.3833990","4.0000","103.5056000","-","-","104.3833990","104.3833990","104.3833990","104.3833990","672","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.845","-","-","2015-04-29","2022-04-29","-","-","4.0000","100.8758000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.848","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","675","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.895","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.2758000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.897","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","693","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.908","-","-","2015-05-22","2022-05-22","-","-","4.1000","102.7010000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.941","-","-","2019-06-03","2022-06-03","-","-","3.7000","104.2829000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.949","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","712","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.977","-","-","2019-12-16","2022-06-16","-","-","3.5000","101.5198000","-","-","-","-","-","-","722","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.059","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2922000","-","-","-","-","-","-","752","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.059","-","-","2012-07-16","2022-07-16","-","-","3.8000","106.1656000","-","-","-","-","-","-","752","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.108","-","-","2020-02-03","2022-08-03","-","-","3.5000","101.8342000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.116","6.600000","1:09:28 PM","2015-08-06","2022-08-06","101.9250880","101.9812626","4.1000","101.8232000","-","-","102.0676850","102.0676850","101.9250880","101.9250880","773","4.0500","3.9750","4.0205","4.0500","3.9750","4.0500",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.155","1.500000","10:26:24 AM","2015-08-20","2022-08-20","103.3945780","103.3945780","4.3500","102.0564000","-","-","103.3945780","103.3945780","103.3945780","103.3945780","787","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.242","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","819","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.341","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.371","-","-","2019-11-07","2022-11-07","-","-","4.1000","101.1769000","-","-","-","-","-","-","866","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.387","-","-","2019-11-13","2022-11-13","-","-","3.8000","101.4187000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.439","0.250000","10:54:30 AM","2017-06-02","2022-12-02","99.9992120","99.9992120","-","-","-","-","99.9992120","99.9992120","99.9992120","99.9992120","891","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.478","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","905","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.494","1.000000","11:26:47 AM","2017-12-22","2022-12-22","102.8822510","102.8822510","6.5000","97.4309000","-","-","102.8822510","102.8822510","102.8822510","102.8822510","911","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.538","-","-","2017-07-07","2023-01-07","-","-","4.8000","100.5912000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.615","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9985000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.634","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.653","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","969","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.661","-","-","2020-02-21","2023-02-21","-","-","4.1000","101.0002000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.678","-","-","2013-02-27","2023-02-27","-","-","7.5000","94.2195000","-","-","-","-","-","-","978","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.683","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3926000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.732","-","-","2018-03-19","2023-03-19","-","-","4.2000","105.2671000","-","-","-","-","-","-","998","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.831","-","-","2019-10-24","2023-04-24","-","-","4.2000","100.7954000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.836","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.856","-","-","2013-05-03","2023-05-03","-","-","4.3000","101.1420000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.869","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.913","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.034","3.200000","9:00:31 AM","2016-07-07","2023-07-07","100.7689280","100.7689280","4.3750","98.7134000","-","-","100.7689280","100.7689280","100.7689280","100.7689280","1,108","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.044","-","-","2016-07-11","2023-07-11","-","-","5.3000","98.4828000","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.061","-","-","2013-07-17","2023-07-17","-","-","4.3000","102.7932000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.146","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.9509000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.157","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.236","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.280","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.3087000","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.285","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5309000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.340","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.8266000","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.357","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.370","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.373","-","-","2013-11-08","2023-11-08","-","-","4.4500","103.0591000","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.395","-","-","2018-11-16","2023-11-16","-","-","9.5000","94.8538000","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.409","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.6592000","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.452","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.458","3.400000","9:30:50 AM","2016-12-09","2023-12-09","104.1826360","104.1826360","4.3000","102.7290000","-","-","104.1826360","104.1826360","104.1826360","104.1826360","1,263","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.491","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.4757000","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.551","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.562","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.584","4.540000","10:26:23 AM","2014-01-24","2024-01-24","104.3888220","104.3888220","4.7500","104.5690000","-","-","104.3888220","104.3888220","104.3888220","104.3888220","1,309","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.587","0.080000","1:20:12 PM","2018-10-25","2024-01-25","101.5988127","101.5988127","7.0000","101.5988000","-","-","101.5988127","101.5988127","101.5988127","101.5988127","1,310","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.600","-","-","2013-07-30","2024-01-30","-","-","4.4000","101.9719000","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.619","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2854000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.628","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.677","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3350000","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.685","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.5677000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
