"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.011","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","4","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.030","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","11","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.088","-","-","2019-07-12","2020-07-10","-","-","6.5000","99.4434000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.107","-","-","2013-07-17","2020-07-17","-","-","5.6000","99.9211000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.142","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.0181000","99.0876000","6.5000","-","-","-","-","52","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.148","-","-","2019-02-01","2020-08-01","-","-","3.5000","100.4609000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.175","-","-","2020-02-11","2020-08-11","-","-","6.6250","98.8539000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.175","1.000000","10:06:25 AM","2019-02-11","2020-08-11","100.5314749","100.5314749","3.4000","100.5142000","-","-","100.5314749","100.5314749","100.5314749","100.5314749","64","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.200","-","-","2020-02-20","2020-08-20","-","-","6.6250","98.6923000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.205","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.7452000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.279","-","-","2019-09-20","2020-09-18","-","-","6.5000","98.2090000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.329","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","120","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.339","2.000000","1:47:51 PM","2013-10-10","2020-10-10","100.4826290","100.4826290","4.2500","100.1136000","-","-","100.4826290","100.4826290","100.4826290","100.4826290","124","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.356","5.000000","11:00:15 AM","2015-07-16","2020-10-16","101.0318680","101.0318680","3.6000","100.9085000","-","-","101.0318680","101.0318680","101.0318680","101.0318680","130","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.413","1.000000","10:05:31 AM","2015-08-06","2020-11-06","100.5130283","100.5130283","3.3000","100.4724000","-","-","100.5130283","100.5130283","100.5130283","100.5130283","151","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.419","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1437000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.422","14.000000","1:04:35 PM","2018-11-09","2020-11-09","101.5269050","101.5269050","3.4000","101.5433000","-","-","101.5269050","101.5269050","101.5269050","101.5269050","154","3.3900","3.3900","3.3900","3.3900","3.3900","3.3900",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.454","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0157000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.493","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.5785000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.498","-","-","2018-12-07","2020-12-07","-","-","3.5000","101.7379000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.512","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9373000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.591","2.500000","11:31:51 AM","2019-07-10","2021-01-10","101.2975360","101.2975360","3.5000","101.2685000","-","-","101.2975360","101.2975360","101.2975360","101.2975360","216","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.665","0.500000","1:54:31 PM","2014-02-06","2021-02-06","101.1491710","101.1491710","4.5000","100.4660000","-","-","101.1491710","101.1491710","101.1491710","101.1491710","243","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.690","-","-","2013-11-15","2021-02-15","-","-","3.7000","100.9347000","-","-","-","-","-","-","252","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.698","-","-","2020-02-20","2021-02-18","-","-","6.7500","95.4540000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.717","-","-","2015-11-25","2021-02-25","-","-","3.7000","100.5649000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.723","-","-","2014-02-27","2021-02-27","-","-","3.7000","101.0764000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.786","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6392000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.810","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0537000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.816","1.700000","1:16:50 PM","2014-04-02","2021-04-02","101.3438050","101.3438050","3.7000","101.4243000","-","-","101.3438050","101.3438050","101.3438050","101.3438050","298","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.835","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","305","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.914","-","-","2019-05-08","2021-05-08","-","-","3.6000","102.4151000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.917","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0671000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.925","-","-","2011-05-12","2021-05-12","-","-","3.7000","102.8046000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.945","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2664000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.988","-","-","2019-06-04","2021-06-04","-","-","3.6000","102.4593000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.994","-","-","2014-06-06","2021-06-06","-","-","5.7000","99.6380000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.054","0.500000","9:24:38 AM","2019-06-28","2021-06-28","102.4955710","102.4955710","3.6000","102.3388000","-","-","102.4955710","102.4955710","102.4955710","102.4955710","385","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.068","18.400000","1:26:24 PM","2019-07-03","2021-07-03","101.7062970","101.7062970","3.7500","101.8202000","-","-","101.7062970","101.7062970","101.7062970","101.7062970","390","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.090","-","-","2016-07-11","2021-07-11","-","-","4.4000","99.9413000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.125","-","-","2019-07-24","2021-07-24","-","-","3.7000","102.0826000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.164","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.1031000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.180","-","-","2019-08-13","2021-08-13","-","-","3.7000","101.6337000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.232","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2368000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.235","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5573000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.257","-","-","2014-09-10","2021-09-10","-","-","3.6000","101.9532000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.303","20.300000","10:13:34 AM","2020-03-27","2021-09-27","100.4414910","100.5409648","3.7000","100.4415000","-","-","100.8224945","100.8224945","100.4414910","100.4414910","476","3.7000","3.4000","3.6217","3.7000","3.4000","3.7000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.385","-","-","2016-10-27","2021-10-27","-","-","9.0000","93.5657000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.413","1.000000","10:05:47 AM","2019-11-06","2021-11-06","101.0201302","101.0201302","3.7000","100.7452000","-","-","101.0201302","101.0201302","101.0201302","101.0201302","516","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.426","3.100000","10:07:30 AM","2019-11-11","2021-11-11","101.0351474","101.0351474","3.8000","100.6191000","-","-","101.0351474","101.0351474","101.0351474","101.0351474","521","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.435","-","-","2019-11-14","2021-11-14","-","-","3.8000","100.6920000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.437","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.0210000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.440","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.7465000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.454","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","531","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.489","55.000000","1:38:44 PM","2014-12-04","2021-12-04","103.0218890","103.0295251","4.2100","101.7052000","-","-","102.7394657","103.0951730","102.7394657","103.0218890","544","3.3000","3.5000","3.2955","3.5000","3.2500","3.3000",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.629","-","-","2020-01-24","2022-01-24","-","-","3.8000","100.6926000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.711","-","-","2015-02-23","2022-02-23","-","-","3.8000","101.6310000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.728","1.000000","11:42:30 AM","2017-03-01","2022-03-01","100.7835400","100.7835400","5.1250","99.5052000","-","-","100.7835400","100.7835400","100.7835400","100.7835400","631","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.815","-","-","2012-04-02","2022-04-02","-","-","3.8000","104.8561000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.829","-","-","2020-04-07","2022-04-07","-","-","4.1000","101.3094000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.829","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.1843000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.840","1.600000","10:08:17 AM","2019-04-11","2022-04-11","104.4183321","104.4183321","4.1000","103.8759000","-","-","104.4183321","104.4183321","104.4183321","104.4183321","672","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.851","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.2757000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.875","-","-","2019-04-24","2022-04-24","-","-","4.8000","103.6256000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.884","-","-","2012-04-27","2022-04-27","-","-","4.0000","103.5885000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.889","-","-","2015-04-29","2022-04-29","-","-","4.0500","100.8065000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.892","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","691","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.938","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.3069000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.941","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.952","-","-","2015-05-22","2022-05-22","-","-","4.1000","102.7620000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.985","-","-","2019-06-03","2022-06-03","-","-","4.0000","103.7947000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.993","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.021","5.000000","1:06:45 PM","2019-12-16","2022-06-16","101.3554680","101.3558189","3.7000","101.1620000","-","-","101.3572225","101.3572225","101.3554680","101.3554680","738","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.103","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2772000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.103","-","-","2012-07-16","2022-07-16","-","-","4.0000","105.8760000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.152","1.000000","10:06:33 AM","2020-02-03","2022-08-03","101.6632941","101.6632941","3.7000","101.4555000","-","-","101.6632941","101.6632941","101.6632941","101.6632941","786","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.160","15.000000","10:12:56 AM","2015-08-06","2022-08-06","102.2765450","102.2765450","4.1000","101.8600000","-","-","102.2765450","102.2765450","102.2765450","102.2765450","789","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.198","19.764000","1:33:50 PM","2015-08-20","2022-08-20","103.0446020","103.0611959","4.3500","102.0975000","-","-","103.3725630","103.3725630","103.0446020","103.0446020","803","3.9000","3.7500","3.8924","3.9000","3.7500","3.9000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.286","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.385","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.415","-","-","2019-11-07","2022-11-07","-","-","4.1000","101.1981000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.431","-","-","2019-11-13","2022-11-13","-","-","4.1000","100.7485000","-","-","-","-","-","-","888","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.483","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","907","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.522","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","921","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.538","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.3878000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.582","-","-","2017-07-07","2023-01-07","-","-","5.0000","100.1176000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.658","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9985000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.678","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","978","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.697","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.705","-","-","2020-02-21","2023-02-21","-","-","4.1000","101.0165000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.721","-","-","2013-02-27","2023-02-27","-","-","7.6000","93.8988000","-","-","-","-","-","-","994","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.727","-","-","2018-03-01","2023-03-01","-","-","5.2500","101.0279000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.776","-","-","2018-03-19","2023-03-19","-","-","4.3000","105.0792000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.875","2.000000","10:08:30 AM","2019-10-24","2023-04-24","101.3501578","101.3501578","4.3000","100.5367000","-","-","101.3501578","101.3501578","101.3501578","101.3501578","1,050","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.880","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.899","-","-","2013-05-03","2023-05-03","-","-","4.3000","101.1599000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.913","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.957","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.077","-","-","2016-07-07","2023-07-07","-","-","4.7500","97.6352000","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.088","1.000000","9:44:58 AM","2016-07-11","2023-07-11","100.4495490","100.4495490","5.3000","98.4618000","-","-","100.4495490","100.4495490","100.4495490","100.4495490","1,128","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.105","-","-","2013-07-17","2023-07-17","-","-","4.3000","102.8307000","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.190","-","-","2018-08-17","2023-08-17","-","-","5.4500","103.7797000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.201","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.280","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.324","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.3734000","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.329","-","-","2016-10-07","2023-10-07","-","-","5.0000","96.6347000","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.384","10.000000","11:59:55 AM","2016-10-27","2023-10-27","97.3034020","97.3034020","6.2500","94.7645000","-","-","97.3034020","97.3034020","97.3034020","97.3034020","1,236","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.400","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.414","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.417","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1787000","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.439","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.5006000","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.452","0.500000","1:06:31 PM","2013-11-21","2023-11-21","101.9839450","101.9839450","5.3750","97.6319000","-","-","101.9839450","101.9839450","101.9839450","101.9839450","1,261","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.496","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.502","5.000000","1:27:25 PM","2016-12-09","2023-12-09","104.5815060","104.5815060","4.3000","102.7638000","-","-","104.5815060","104.5815060","104.5815060","104.5815060","1,279","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.535","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.5608000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.595","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.606","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.628","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.6208000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.630","-","-","2018-10-25","2024-01-25","-","-","7.0000","101.6158000","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
