"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.027","-","-","2019-07-12","2020-07-10","-","-","6.2500","99.8440000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.047","-","-","2013-07-17","2020-07-17","-","-","5.2500","99.9816000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.082","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.4393000","99.4791000","6.5000","-","-","-","-","30","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.088","1.000000","11:56:11 AM","2019-02-01","2020-08-01","100.2868530","100.2868530","3.3000","100.2821000","-","-","100.2868530","100.2868530","100.2868530","100.2868530","32","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.115","-","-","2020-02-11","2020-08-11","-","-","6.3750","99.2792000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.115","-","-","2019-02-11","2020-08-11","-","-","3.1000","100.3646000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.140","-","-","2020-02-20","2020-08-20","-","-","6.3750","99.1224000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.145","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.8187000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.219","-","-","2019-09-20","2020-09-18","-","-","6.2500","98.6470000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.268","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","98","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.279","1.000000","1:36:33 PM","2013-10-10","2020-10-10","100.4900890","100.4900890","4.2500","100.0899000","-","-","100.4900890","100.4900890","100.4900890","100.4900890","102","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.296","-","-","2015-07-16","2020-10-16","-","-","3.5000","100.7815000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.353","1.430000","1:08:12 PM","2015-08-06","2020-11-06","100.5575650","100.5575650","3.1000","100.4711000","-","-","100.5575650","100.5575650","100.5575650","100.5575650","129","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.359","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1223000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.361","-","-","2018-11-09","2020-11-09","-","-","3.1000","101.4249000","-","-","-","-","-","-","132","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.394","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0129000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.433","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.9864000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.438","-","-","2018-12-07","2020-12-07","-","-","3.0000","101.7406000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.452","1.250000","1:23:13 PM","2013-12-12","2020-12-12","100.6746520","100.6746520","4.5000","99.9439000","-","-","100.6746520","100.6746520","100.6746520","100.6746520","165","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.531","-","-","2019-07-10","2021-01-10","-","-","3.2000","101.2997000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.605","1.800000","1:14:51 PM","2014-02-06","2021-02-06","101.4169970","101.4169970","4.5000","100.4231000","-","-","101.4169970","101.4169970","101.4169970","101.4169970","221","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.630","-","-","2013-11-15","2021-02-15","-","-","4.6750","100.2532000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.638","-","-","2020-02-20","2021-02-18","-","-","6.5000","95.9795000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.657","0.500000","11:53:57 AM","2015-11-25","2021-02-25","101.0549950","101.0549950","3.4000","100.7091000","-","-","101.0549950","101.0549950","101.0549950","101.0549950","240","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.663","-","-","2014-02-27","2021-02-27","-","-","3.4000","101.1809000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.726","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.5909000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.750","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0509000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.756","-","-","2014-04-02","2021-04-02","-","-","3.4000","101.5420000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.775","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","283","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.854","-","-","2019-05-08","2021-05-08","-","-","3.4000","102.4258000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.857","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.1270000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.865","-","-","2011-05-12","2021-05-12","-","-","3.4000","102.8807000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.884","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2467000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.928","-","-","2019-06-04","2021-06-04","-","-","3.5000","102.4003000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.934","-","-","2014-06-06","2021-06-06","-","-","4.5000","100.7357000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.994","-","-","2019-06-28","2021-06-28","-","-","3.5000","102.3047000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.008","-","-","2019-07-03","2021-07-03","-","-","-","-","-","-","-","-","-","-","368","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.029","-","-","2016-07-11","2021-07-11","-","-","3.6000","100.7487000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.065","-","-","2019-07-24","2021-07-24","-","-","3.5000","102.1826000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.103","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.1485000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.120","-","-","2019-08-13","2021-08-13","-","-","3.5000","101.7706000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.172","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2242000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.175","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5286000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.196","-","-","2014-09-10","2021-09-10","-","-","3.5000","101.9805000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","1.235","-","-","2020-06-24","2021-09-24","-","-","3.0000","99.9998000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.243","-","-","2020-03-27","2021-09-27","-","-","3.5000","100.6638000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.325","-","-","2016-10-27","2021-10-27","-","-","9.0000","93.8339000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.353","-","-","2019-11-06","2021-11-06","-","-","3.6000","100.8451000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.366","-","-","2019-11-11","2021-11-11","-","-","3.3000","101.2583000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.374","-","-","2019-11-14","2021-11-14","-","-","3.6000","100.9301000","-","-","-","-","-","-","502","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.377","-","-","2019-11-15","2021-11-15","-","-","5.5000","98.7507000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.380","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.8303000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.394","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","509","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.429","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.5451000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.569","-","-","2020-01-24","2022-01-24","-","-","3.7000","100.8194000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.651","-","-","2015-02-23","2022-02-23","-","-","3.8000","101.5750000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.667","2.000000","11:41:46 AM","2017-03-01","2022-03-01","102.8715830","102.8715830","5.1250","99.5209000","-","-","102.8715830","102.8715830","102.8715830","102.8715830","609","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.755","-","-","2012-04-02","2022-04-02","-","-","3.7000","104.8706000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.769","-","-","2020-04-07","2022-04-07","-","-","3.9000","101.6105000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.769","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.2432000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.780","-","-","2019-04-11","2022-04-11","-","-","3.8000","104.2773000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.791","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.1425000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.815","-","-","2019-04-24","2022-04-24","-","-","3.6000","105.6544000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.823","0.100000","11:21:43 AM","2012-04-27","2022-04-27","103.6529086","103.6529086","3.9000","103.6529000","-","-","103.6529086","103.6529086","103.6529086","103.6529086","666","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.829","0.500000","11:05:21 AM","2015-04-29","2022-04-29","102.2861850","102.2861850","3.9000","101.0438000","-","-","102.2861850","102.2861850","102.2861850","102.2861850","668","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.832","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","669","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.878","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.2643000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.881","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","687","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.892","-","-","2015-05-22","2022-05-22","-","-","4.0000","102.8624000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.925","-","-","2019-06-03","2022-06-03","-","-","3.0500","105.4860000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.933","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","706","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.960","-","-","2019-12-16","2022-06-16","-","-","3.4000","101.6975000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.988","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9999000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.042","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2981000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.042","-","-","2012-07-16","2022-07-16","-","-","3.4000","106.9316000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.092","-","-","2020-02-03","2022-08-03","-","-","3.4000","102.0232000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.100","-","-","2015-08-06","2022-08-06","-","-","4.0000","102.0118000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.138","-","-","2015-08-20","2022-08-20","-","-","4.0000","102.7628000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.226","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","813","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.324","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","849","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.355","-","-","2019-11-07","2022-11-07","-","-","4.0000","101.3938000","-","-","-","-","-","-","860","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.371","-","-","2019-11-13","2022-11-13","-","-","3.7000","101.6366000","-","-","-","-","-","-","866","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.423","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","885","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.461","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","899","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.478","1.000000","11:25:47 AM","2017-12-22","2022-12-22","100.2868050","100.2868050","6.5000","97.4461000","-","-","100.2868050","100.2868050","100.2868050","100.2868050","905","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.522","-","-","2017-07-07","2023-01-07","-","-","4.0000","102.5006000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.598","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9985000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.617","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.637","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.645","-","-","2020-02-21","2023-02-21","-","-","4.0000","101.2449000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.661","-","-","2013-02-27","2023-02-27","-","-","7.2500","94.8310000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.667","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3907000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.716","1.500000","9:58:06 AM","2018-03-19","2023-03-19","105.4997710","105.4997710","4.1000","105.4998000","-","-","105.4997710","105.4997710","105.4997710","105.4997710","992","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.815","-","-","2019-10-24","2023-04-24","-","-","4.1000","101.0569000","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.820","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.839","-","-","2013-05-03","2023-05-03","-","-","4.2000","101.4024000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.853","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.897","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.017","7.862000","1:31:15 PM","2016-07-07","2023-07-07","101.4846590","100.9401858","4.2000","99.2102000","-","-","100.6219730","101.4846590","100.6219730","101.4846590","1,102","3.4000","3.7000","3.5893","3.7000","3.4000","3.4000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.028","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.7244000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.044","-","-","2013-07-17","2023-07-17","-","-","4.2000","103.0681000","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.129","11.000000","11:25:23 AM","2018-08-17","2023-08-17","103.9283700","103.9286621","5.3750","103.9316000","-","-","103.9315827","103.9315827","103.9283700","103.9283700","1,143","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.140","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.220","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.264","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.2845000","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.269","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5378000","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.324","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.8500000","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.340","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.354","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.357","-","-","2013-11-08","2023-11-08","-","-","4.1000","104.1551000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.379","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.5623000","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.392","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.6695000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.436","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.441","-","-","2016-12-09","2023-12-09","-","-","4.2000","103.0383000","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.474","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.4425000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.535","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.546","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.567","20.200000","1:08:29 PM","2014-01-24","2024-01-24","105.7278869","104.5550474","4.4500","105.5587000","-","-","104.5433190","105.7278869","104.5433190","105.7278869","1,303","4.4000","4.7500","4.7465","4.7500","4.4000","4.4000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.570","-","-","2018-10-25","2024-01-25","-","-","7.0000","101.5927000","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.584","-","-","2013-07-30","2024-01-30","-","-","4.3000","102.2966000","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.603","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2885000","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.611","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.661","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3381000","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.669","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.5851000","-","-","-","-","-","-","1,340","-","-","-","-","-","-",
