"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.003","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.060","-","-","2019-07-12","2020-07-10","-","-","6.5000","99.6223000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.079","-","-","2013-07-17","2020-07-17","-","-","5.5000","99.9490000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.115","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.2091000","99.2652000","6.5000","-","-","-","-","42","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.120","-","-","2019-02-01","2020-08-01","-","-","3.4000","100.3836000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.148","-","-","2020-02-11","2020-08-11","-","-","6.6250","99.0341000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.148","-","-","2019-02-11","2020-08-11","-","-","3.2000","100.4599000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.172","-","-","2020-02-20","2020-08-20","-","-","6.6250","98.8719000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.178","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.7783000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.252","-","-","2019-09-20","2020-09-18","-","-","6.5000","98.3835000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.301","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","110","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.312","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.1027000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.329","-","-","2015-07-16","2020-10-16","-","-","3.6000","100.8375000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.386","13.880000","1:01:50 PM","2015-08-06","2020-11-06","100.5255350","100.5255350","3.2000","100.4782000","-","-","100.5255350","100.5255350","100.5255350","100.5255350","141","3.0750","3.0750","3.0750","3.0750","3.0750","3.0750",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.392","1.000000","10:19:02 AM","2013-11-08","2020-11-08","100.6884720","100.6884720","4.5000","100.1339000","-","-","100.6884720","100.6884720","100.6884720","100.6884720","143","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.394","10.000000","9:51:57 AM","2018-11-09","2020-11-09","101.5227013","101.5227013","3.2000","101.5188000","-","-","101.5227013","101.5227013","101.5227013","101.5227013","144","3.1900","3.1900","3.1900","3.1900","3.1900","3.1900",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.427","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0143000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.465","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.7635000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.471","-","-","2018-12-07","2020-12-07","-","-","3.3500","101.7104000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.485","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9405000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.564","-","-","2019-07-10","2021-01-10","-","-","3.3500","101.2980000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.638","0.500000","1:44:23 PM","2014-02-06","2021-02-06","101.3205960","101.3205960","4.5000","100.4464000","-","-","101.3205960","101.3205960","101.3205960","101.3205960","233","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.663","-","-","2013-11-15","2021-02-15","-","-","4.6750","100.2667000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.671","-","-","2020-02-20","2021-02-18","-","-","6.7500","95.6251000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.690","16.500000","10:29:06 AM","2015-11-25","2021-02-25","100.9331830","100.9259005","3.5000","100.6778000","-","-","100.9331830","100.9331830","100.8130220","100.9331830","252","3.1000","3.1000","3.1121","3.3000","3.1000","3.1000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.695","-","-","2014-02-27","2021-02-27","-","-","3.5000","101.1717000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.758","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6119000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.783","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0524000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.789","-","-","2014-04-02","2021-04-02","-","-","3.5000","101.5317000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.808","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","295","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.887","1.300000","10:18:55 AM","2019-05-08","2021-05-08","102.7941400","102.7941400","3.5000","102.4309000","-","-","102.7941400","102.7941400","102.7941400","102.7941400","324","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.890","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0941000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.898","-","-","2011-05-12","2021-05-12","-","-","3.5000","102.9006000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.917","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2573000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.961","-","-","2019-06-04","2021-06-04","-","-","3.6000","102.3906000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.966","-","-","2014-06-06","2021-06-06","-","-","5.4000","99.9235000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.027","0.500000","9:47:17 AM","2019-06-28","2021-06-28","102.5332280","102.5332280","3.6000","102.2787000","-","-","102.5332280","102.5332280","102.5332280","102.5332280","375","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.040","-","-","2019-07-03","2021-07-03","-","-","3.6250","101.9024000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.062","-","-","2016-07-11","2021-07-11","-","-","4.0000","100.3565000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.098","-","-","2019-07-24","2021-07-24","-","-","3.6000","102.1407000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.136","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.1236000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.153","-","-","2019-08-13","2021-08-13","-","-","3.6000","101.7090000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.205","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2309000","-","-","-","-","-","-","440","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.207","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5441000","-","-","-","-","-","-","441","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.229","-","-","2014-09-10","2021-09-10","-","-","3.6000","101.9145000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.276","-","-","2020-03-27","2021-09-27","-","-","3.6000","100.5568000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.358","-","-","2016-10-27","2021-10-27","-","-","9.0000","93.6872000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.385","-","-","2019-11-06","2021-11-06","-","-","3.7000","100.7307000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.399","-","-","2019-11-11","2021-11-11","-","-","3.4000","101.1517000","-","-","-","-","-","-","511","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.407","-","-","2019-11-14","2021-11-14","-","-","3.7000","100.8153000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.410","6.000000","10:45:55 AM","2019-11-15","2021-11-15","99.0628570","99.0628570","6.0000","98.0574000","-","-","99.0628570","99.0628570","99.0628570","99.0628570","515","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.413","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.7842000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.426","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","521","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.462","-","-","2014-12-04","2021-12-04","-","-","4.2000","101.6879000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.602","-","-","2020-01-24","2022-01-24","-","-","3.8000","100.6811000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.684","-","-","2015-02-23","2022-02-23","-","-","3.9000","101.4427000","-","-","-","-","-","-","615","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.700","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5122000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.788","-","-","2012-04-02","2022-04-02","-","-","3.8000","104.7837000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.802","-","-","2020-04-07","2022-04-07","-","-","4.0000","101.4647000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.802","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.2109000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.812","-","-","2019-04-11","2022-04-11","-","-","3.8900","104.1935000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.823","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.2150000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.848","-","-","2019-04-24","2022-04-24","-","-","4.2000","104.6578000","-","-","-","-","-","-","675","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.856","7.000000","1:04:02 PM","2012-04-27","2022-04-27","104.9083750","104.8425300","4.0000","103.5366000","-","-","104.8161920","104.9083750","104.8161920","104.9083750","678","3.2500","3.3000","3.2857","3.3000","3.2500","3.2500",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.862","-","-","2015-04-29","2022-04-29","-","-","4.0000","100.8838000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.864","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","681","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.911","1.000000","9:58:51 AM","2019-05-17","2022-05-17","105.4298500","105.4298500","5.5000","101.2874000","-","-","105.4298500","105.4298500","105.4298500","105.4298500","698","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.914","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","699","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.925","-","-","2015-05-22","2022-05-22","-","-","4.1000","102.7238000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.958","-","-","2019-06-03","2022-06-03","-","-","3.7000","104.3187000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.966","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","718","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.993","-","-","2019-12-16","2022-06-16","-","-","3.5000","101.5325000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.075","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2865000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.075","-","-","2012-07-16","2022-07-16","-","-","3.8000","106.2129000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.125","-","-","2020-02-03","2022-08-03","-","-","3.5000","101.8482000","-","-","-","-","-","-","776","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.133","7.200000","1:19:18 PM","2015-08-06","2022-08-06","102.3514540","102.3453179","4.1000","101.8370000","-","-","102.3426180","102.3514540","102.3426180","102.3514540","779","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.171","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.0718000","-","-","-","-","-","-","793","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.259","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.357","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","861","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.387","4.000000","10:42:26 AM","2019-11-07","2022-11-07","101.5199450","101.5199450","4.1000","101.1848000","-","-","101.5199450","101.5199450","101.5199450","101.5199450","872","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.404","-","-","2019-11-13","2022-11-13","-","-","3.8000","101.4282000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.456","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","897","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.494","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","911","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.511","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.4234000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.554","-","-","2017-07-07","2023-01-07","-","-","4.8000","100.5945000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.631","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9984000","-","-","-","-","-","-","961","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.650","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.669","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.678","-","-","2020-02-21","2023-02-21","-","-","4.1000","101.0063000","-","-","-","-","-","-","978","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.694","-","-","2013-02-27","2023-02-27","-","-","7.5000","94.1872000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.700","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3946000","-","-","-","-","-","-","986","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.749","1.000000","9:34:47 AM","2018-03-19","2023-03-19","105.2979220","105.2979220","4.2000","105.2979000","-","-","105.2979220","105.2979220","105.2979220","105.2979220","1,004","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.847","-","-","2019-10-24","2023-04-24","-","-","4.2000","100.7997000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.853","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.872","-","-","2013-05-03","2023-05-03","-","-","4.3000","101.1487000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.886","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.930","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.050","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.7066000","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.061","-","-","2016-07-11","2023-07-11","-","-","5.3000","98.4749000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.077","-","-","2013-07-17","2023-07-17","-","-","4.3000","102.8072000","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.162","-","-","2018-08-17","2023-08-17","-","-","5.3750","103.9703000","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.173","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.253","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.296","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.3329000","110.4270000","3.6500","-","-","-","-","1,204","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.302","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5241000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.357","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.8032000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.373","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.387","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.389","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1771000","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.411","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.5283000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.425","2.290000","10:16:41 AM","2013-11-21","2023-11-21","102.2841290","102.2841290","5.3750","97.6489000","-","-","102.2841290","102.2841290","102.2841290","102.2841290","1,251","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.469","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.474","2.000000","1:45:27 PM","2016-12-09","2023-12-09","104.5461860","104.5461860","4.3000","102.7420000","-","-","104.5461860","104.5461860","104.5461860","104.5461860","1,269","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.507","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.4923000","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.567","0.500000","11:27:09 AM","2018-07-12","2024-01-12","99.9987750","99.9987750","-","-","-","-","99.9987750","99.9987750","99.9987750","99.9987750","1,303","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.578","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.600","2.000000","1:53:17 PM","2014-01-24","2024-01-24","105.0815060","105.0815060","4.7500","104.5884000","-","-","105.0815060","105.0815060","105.0815060","105.0815060","1,315","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.603","2.500000","1:27:20 PM","2018-10-25","2024-01-25","112.0663420","112.0663420","7.0000","101.6051000","-","-","112.0663420","112.0663420","112.0663420","112.0663420","1,316","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.617","10.000000","9:54:33 AM","2013-07-30","2024-01-30","102.7308500","102.7308500","4.4000","101.9799000","-","-","102.7308500","102.7308500","102.7308500","102.7308500","1,321","4.1750","4.1750","4.1750","4.1750","4.1750","4.1750",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.636","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2824000","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.644","1.000000","9:36:08 AM","2018-08-09","2024-02-09","100.3295630","100.3295630","-","-","-","-","100.3295630","100.3295630","100.3295630","100.3295630","1,331","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
