"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.019","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","7","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.038","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","14","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.096","-","-","2019-07-12","2020-07-10","-","-","6.5000","99.4255000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.115","-","-","2013-07-17","2020-07-17","-","-","5.6250","99.9164000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.151","-","-","2019-08-05","2020-07-30","-","-","7.0000","98.9990000","-","-","-","-","-","-","55","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.156","-","-","2019-02-01","2020-08-01","-","-","3.6000","100.4549000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.183","-","-","2020-02-11","2020-08-11","-","-","6.6250","98.8359000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.183","5.000000","10:16:28 AM","2019-02-11","2020-08-11","100.5225261","100.5225261","3.5000","100.5050000","-","-","100.5225261","100.5225261","100.5225261","100.5225261","67","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.208","-","-","2020-02-20","2020-08-20","-","-","6.6250","98.6744000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.214","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.7420000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.287","-","-","2019-09-20","2020-09-18","-","-","6.5000","98.1916000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.337","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","123","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.348","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.1147000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.364","-","-","2015-07-16","2020-10-16","-","-","3.6000","100.9156000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.422","2.000000","10:12:29 AM","2015-08-06","2020-11-06","100.4756478","100.4756478","3.5000","100.3940000","-","-","100.4756478","100.4756478","100.4756478","100.4756478","154","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.427","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1447000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.430","-","-","2018-11-09","2020-11-09","-","-","3.5800","101.4779000","101.6166000","3.2500","-","-","-","-","157","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.463","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0158000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.501","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.5600000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.507","-","-","2018-12-07","2020-12-07","-","-","3.5000","101.7476000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.520","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9369000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.600","2.000000","1:59:27 PM","2019-07-10","2021-01-10","101.2975360","101.2979095","3.6000","101.2104000","-","-","101.2982830","101.2982830","101.2975360","101.2975360","219","3.4500","3.5000","3.4750","3.5000","3.4500","3.4500",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.674","5.000000","11:14:36 AM","2014-02-06","2021-02-06","101.1539880","101.1539880","4.5000","100.4680000","-","-","101.1539880","101.1539880","101.1539880","101.1539880","246","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.698","-","-","2013-11-15","2021-02-15","-","-","3.7000","100.9385000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.706","-","-","2020-02-20","2021-02-18","-","-","6.7500","95.4369000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.726","-","-","2015-11-25","2021-02-25","-","-","3.7000","100.5671000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.731","24.400000","1:07:41 PM","2014-02-27","2021-02-27","101.6820160","101.6820160","3.7000","101.0805000","-","-","101.6820160","101.6820160","101.6820160","101.6820160","267","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.794","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6413000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.819","30.005000","10:08:28 AM","2014-03-31","2021-03-31","101.0416040","101.0416040","5.0000","100.0538000","-","-","101.0416040","101.0416040","101.0416040","101.0416040","299","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.824","-","-","2014-04-02","2021-04-02","-","-","3.7000","101.4291000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.843","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.923","-","-","2019-05-08","2021-05-08","-","-","3.6000","102.4223000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.925","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0645000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.934","-","-","2011-05-12","2021-05-12","-","-","3.7000","102.8129000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.953","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2673000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.997","-","-","2019-06-04","2021-06-04","-","-","3.6000","102.4661000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.002","-","-","2014-06-06","2021-06-06","-","-","5.7000","99.6372000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.062","2.000000","10:17:55 AM","2019-06-28","2021-06-28","102.5544486","102.5544486","3.6000","102.3449000","-","-","102.5544486","102.5544486","102.5544486","102.5544486","388","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.076","0.500000","10:06:20 AM","2019-07-03","2021-07-03","101.5613310","101.5613310","3.7500","101.8248000","-","-","101.5613310","101.5613310","101.5613310","101.5613310","393","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.098","-","-","2016-07-11","2021-07-11","-","-","4.4000","99.9412000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.133","-","-","2019-07-24","2021-07-24","-","-","3.7000","102.0876000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.172","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.1010000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.188","-","-","2019-08-13","2021-08-13","-","-","3.7000","101.6375000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.240","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2374000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.243","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5587000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.265","-","-","2014-09-10","2021-09-10","-","-","3.6000","101.9532000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.311","3.200000","1:05:50 PM","2020-03-27","2021-09-27","100.3774010","100.3774010","3.9000","100.1888000","-","-","100.3774010","100.3774010","100.3774010","100.3774010","479","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.394","-","-","2016-10-27","2021-10-27","-","-","9.0000","93.5535000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.421","0.230000","10:17:03 AM","2019-11-06","2021-11-06","100.8842565","100.8842565","3.8000","100.6092000","-","-","100.8842565","100.8842565","100.8842565","100.8842565","519","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.435","-","-","2019-11-11","2021-11-11","-","-","3.8000","100.6203000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.443","-","-","2019-11-14","2021-11-14","-","-","3.8000","100.6933000","-","-","-","-","-","-","527","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.446","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.0174000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.448","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.7428000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.462","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","534","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.498","-","-","2014-12-04","2021-12-04","-","-","4.2000","101.7229000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.637","10.000000","1:07:08 PM","2020-01-24","2022-01-24","100.6914040","100.6914040","3.8000","100.6937000","-","-","100.6914040","100.6914040","100.6914040","100.6914040","598","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.719","-","-","2015-02-23","2022-02-23","-","-","3.8000","101.6335000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.736","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5045000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.823","15.282000","11:04:46 AM","2012-04-02","2022-04-02","105.0281100","105.0281100","3.8000","104.8633000","-","-","105.0281100","105.0281100","105.0281100","105.0281100","666","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.837","-","-","2020-04-07","2022-04-07","-","-","4.1000","101.3113000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.837","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.1816000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.848","-","-","2019-04-11","2022-04-11","-","-","4.0800","103.9176000","105.2459000","3.3500","-","-","-","-","675","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.859","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.2818000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.884","1.000000","10:51:35 AM","2019-04-24","2022-04-24","104.9166160","104.9166160","4.8000","103.6308000","-","-","104.9166160","104.9166160","104.9166160","104.9166160","688","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.892","-","-","2012-04-27","2022-04-27","-","-","4.0000","103.5937000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.897","-","-","2015-04-29","2022-04-29","-","-","4.0500","100.8078000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.900","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","694","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.947","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.3088000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.949","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","712","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.960","-","-","2015-05-22","2022-05-22","-","-","4.1000","102.7658000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.993","-","-","2019-06-03","2022-06-03","-","-","3.8500","104.0917000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.001","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.029","7.500000","1:02:23 PM","2019-12-16","2022-06-16","101.3554680","101.2274727","3.8000","100.9684000","-","-","101.1634750","101.3554680","101.1634750","101.3554680","741","3.6000","3.7000","3.6667","3.7000","3.6000","3.6000",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.111","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2763000","-","-","-","-","-","-","771","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.111","-","-","2012-07-16","2022-07-16","-","-","4.0000","105.8833000","-","-","-","-","-","-","771","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.160","4.900000","10:16:49 AM","2020-02-03","2022-08-03","101.4573686","101.4573686","3.8000","101.2499000","-","-","101.4573686","101.4573686","101.4573686","101.4573686","789","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.168","-","-","2015-08-06","2022-08-06","-","-","4.1000","101.8623000","-","-","-","-","-","-","792","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.207","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.1000000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.294","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","838","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.393","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","874","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.423","67.500000","1:15:36 PM","2019-11-07","2022-11-07","101.2542250","101.2567086","4.0750","101.2570000","-","-","101.2570190","101.2570190","101.2542250","101.2542250","885","4.0750","4.0750","4.0750","4.0750","4.0750","4.0750",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.439","-","-","2019-11-13","2022-11-13","-","-","4.1000","100.7494000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.491","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","910","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.530","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","924","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.546","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.3850000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.590","-","-","2017-07-07","2023-01-07","-","-","5.0000","100.1177000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.667","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9985000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.686","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.705","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.713","-","-","2020-02-21","2023-02-21","-","-","4.1000","101.0176000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.730","1.000000","11:03:47 AM","2013-02-27","2023-02-27","103.4579590","103.4579590","7.6500","93.7758000","-","-","103.4579590","103.4579590","103.4579590","103.4579590","997","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.735","6.630000","1:15:04 PM","2018-03-01","2023-03-01","104.3861910","104.3861910","5.2500","101.0289000","-","-","104.3861910","104.3861910","104.3861910","104.3861910","999","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.784","-","-","2018-03-19","2023-03-19","-","-","4.3000","105.0839000","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.883","-","-","2019-10-24","2023-04-24","-","-","4.3000","100.5372000","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.888","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.908","20.000000","1:46:46 PM","2013-05-03","2023-05-03","102.1191400","101.7190672","4.3000","101.1611000","-","-","101.5673258","102.3948980","101.5673258","102.1191400","1,062","3.9500","4.1500","4.0950","4.1500","3.8500","3.9500",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.921","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.965","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.086","-","-","2016-07-07","2023-07-07","-","-","4.7500","97.6332000","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.097","-","-","2016-07-11","2023-07-11","-","-","5.3000","98.4605000","100.4499000","4.6000","-","-","-","-","1,131","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.113","2.500000","11:05:36 AM","2013-07-17","2023-07-17","103.4175990","103.4175990","4.4000","102.5394000","-","-","103.4175990","103.4175990","103.4175990","103.4175990","1,137","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.198","1.000000","10:10:03 AM","2018-08-17","2023-08-17","103.7827520","103.7827520","5.4500","103.7828000","-","-","103.7827520","103.7827520","103.7827520","103.7827520","1,168","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.209","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.288","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.332","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.3775000","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.337","-","-","2016-10-07","2023-10-07","-","-","5.0000","96.6322000","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.392","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.7607000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.409","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.422","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.425","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1789000","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.447","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4979000","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.461","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.6302000","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.504","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.510","5.300000","1:27:31 PM","2016-12-09","2023-12-09","103.9160810","103.9160810","4.3000","102.7638000","-","-","103.9160810","103.9160810","103.9160810","103.9160810","1,282","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.543","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.5660000","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.603","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.614","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.636","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.6240000","-","-","-","-","-","-","1,328","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.639","-","-","2018-10-25","2024-01-25","-","-","7.0000","101.6169000","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.652","-","-","2013-07-30","2024-01-30","-","-","4.4000","101.9945000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
