"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.008","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","3","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.027","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","10","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.085","-","-","2019-07-12","2020-07-10","-","-","6.5000","99.4613000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.104","-","-","2013-07-17","2020-07-17","-","-","5.6000","99.9231000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.140","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.0371000","99.1053000","6.5000","-","-","-","-","51","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.145","-","-","2019-02-01","2020-08-01","-","-","3.4000","100.4662000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.172","-","-","2020-02-11","2020-08-11","-","-","6.6250","98.8719000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.172","1.000000","10:21:42 AM","2019-02-11","2020-08-11","100.5398796","100.5398796","3.3000","100.5229000","-","-","100.5398796","100.5398796","100.5398796","100.5398796","63","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.197","-","-","2020-02-20","2020-08-20","-","-","6.6250","98.7103000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.203","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.7485000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.277","-","-","2019-09-20","2020-09-18","-","-","6.5000","98.2265000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.326","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","119","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.337","2.000000","1:11:02 PM","2013-10-10","2020-10-10","100.4117940","100.4117940","4.2500","100.1125000","-","-","100.4117940","100.4117940","100.4117940","100.4117940","123","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.353","-","-","2015-07-16","2020-10-16","-","-","3.6000","100.9014000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.411","1.000000","10:21:14 AM","2015-08-06","2020-11-06","100.5095411","100.5095411","3.3000","100.4692000","-","-","100.5095411","100.5095411","100.5095411","100.5095411","150","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.416","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1427000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.419","1.000000","11:00:50 AM","2018-11-09","2020-11-09","101.6576050","101.6576050","3.2750","101.5849000","-","-","101.6576050","101.6576050","101.6576050","101.6576050","153","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.452","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0155000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.490","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.5970000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.496","-","-","2018-12-07","2020-12-07","-","-","3.4000","101.7773000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.509","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9394000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.589","6.950000","1:42:31 PM","2019-07-10","2021-01-10","101.0402530","101.2514688","3.4000","101.3266000","-","-","101.4720030","101.4720030","101.0402530","101.0402530","215","3.8500","3.1500","3.5076","3.8500","3.1500","3.8500",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.663","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.4640000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.687","1.000000","9:52:46 AM","2013-11-15","2021-02-15","100.7471550","100.7471550","3.7200","100.9174000","-","-","100.7471550","100.7471550","100.7471550","100.7471550","251","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.695","-","-","2020-02-20","2021-02-18","-","-","6.7500","95.4711000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.715","-","-","2015-11-25","2021-02-25","-","-","3.5000","100.7026000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.720","-","-","2014-02-27","2021-02-27","-","-","3.5000","101.2137000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.783","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6371000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.808","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0536000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.813","1.700000","9:55:27 AM","2014-04-02","2021-04-02","101.5801690","101.5801690","3.5000","101.5802000","-","-","101.5801690","101.5801690","101.5801690","101.5801690","297","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.832","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","304","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.912","-","-","2019-05-08","2021-05-08","-","-","3.5000","102.4985000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.914","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0698000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.923","0.400000","11:43:34 AM","2011-05-12","2021-05-12","103.0633780","103.0633780","3.5000","102.9803000","-","-","103.0633780","103.0633780","103.0633780","103.0633780","337","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.942","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2655000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.986","5.000000","1:12:04 PM","2019-06-04","2021-06-04","102.8441030","102.8441030","3.6000","102.4524000","-","-","102.8441030","102.8441030","102.8441030","102.8441030","360","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.991","-","-","2014-06-06","2021-06-06","-","-","5.7000","99.6388000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.051","2.000000","10:06:12 AM","2019-06-28","2021-06-28","102.3328230","102.3328230","3.6000","102.3328000","-","-","102.3328230","102.3328230","102.3328230","102.3328230","384","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.065","-","-","2019-07-03","2021-07-03","-","-","3.7500","101.8156000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.087","13.990000","1:23:02 PM","2016-07-11","2021-07-11","100.4175660","100.4175660","4.4000","99.9415000","-","-","100.4175660","100.4175660","100.4175660","100.4175660","397","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.123","4.500000","10:22:47 AM","2019-07-24","2021-07-24","102.4108569","102.4108569","3.6000","102.1885000","-","-","102.4108569","102.4108569","102.4108569","102.4108569","410","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.161","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.1051000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.177","4.150000","10:23:30 AM","2019-08-13","2021-08-13","101.9775530","101.9775530","3.6000","101.7456000","-","-","101.9775530","101.9775530","101.9775530","101.9775530","430","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.229","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2362000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.232","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5560000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.254","-","-","2014-09-10","2021-09-10","-","-","3.6000","101.9532000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.300","1.000000","10:22:03 AM","2020-03-27","2021-09-27","100.8208030","100.8208030","3.6000","100.5671000","-","-","100.8208030","100.8208030","100.8208030","100.8208030","475","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.383","5.000000","10:22:31 AM","2016-10-27","2021-10-27","100.6742119","100.6742119","9.0000","93.5778000","-","-","100.6742119","100.6742119","100.6742119","100.6742119","505","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.410","1.000000","10:21:26 AM","2019-11-06","2021-11-06","101.1556975","101.1556975","3.7000","100.7437000","-","-","101.1556975","101.1556975","101.1556975","101.1556975","515","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.424","1.000000","10:22:13 AM","2019-11-11","2021-11-11","101.1720357","101.1720357","3.7000","100.7561000","-","-","101.1720357","101.1720357","101.1720357","101.1720357","520","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.432","21.050000","1:41:41 PM","2019-11-14","2021-11-14","100.6151990","100.6320931","3.7000","100.8297000","-","-","100.9708200","100.9708200","100.6151990","100.6151990","523","3.8500","3.6000","3.8381","3.8500","3.6000","3.8500",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.435","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.0247000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.437","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.7503000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.451","1.000000","10:49:51 AM","2014-11-21","2021-11-21","102.3441480","102.3441480","-","-","-","-","102.3441480","102.3441480","102.3441480","102.3441480","530","2.5940","2.5940","2.5940","2.5940","2.5940","2.5940",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.487","1.900000","1:42:37 PM","2014-12-04","2021-12-04","103.1743770","103.1743770","4.2100","101.7021000","-","-","103.1743770","103.1743770","103.1743770","103.1743770","543","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.626","-","-","2020-01-24","2022-01-24","-","-","3.8000","100.6914000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.708","1.000000","1:46:18 PM","2015-02-23","2022-02-23","102.2924010","102.2924010","3.8000","101.6284000","-","-","102.2924010","102.2924010","102.2924010","102.2924010","624","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.725","2.180000","1:23:19 PM","2017-03-01","2022-03-01","100.7835400","100.7835400","5.1250","99.5059000","-","-","100.7835400","100.7835400","100.7835400","100.7835400","630","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.812","-","-","2012-04-02","2022-04-02","-","-","3.8000","104.8488000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.826","-","-","2020-04-07","2022-04-07","-","-","4.0000","101.4840000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.826","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.1869000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.837","14.000000","11:06:27 AM","2019-04-11","2022-04-11","104.9206880","104.6196166","3.8900","104.2491000","-","-","104.2181880","104.9206880","104.2181880","104.9206880","671","3.5000","3.8900","3.6671","3.8900","3.5000","3.5000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.848","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.2697000","-","-","-","-","-","-","675","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.873","-","-","2019-04-24","2022-04-24","-","-","4.8000","103.6205000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.881","2.800000","1:41:27 PM","2012-04-27","2022-04-27","104.8797510","104.8797510","4.0000","103.5833000","-","-","104.8797510","104.8797510","104.8797510","104.8797510","687","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.886","-","-","2015-04-29","2022-04-29","-","-","4.0000","100.8958000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.889","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","690","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.936","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.3049000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.938","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","708","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.949","-","-","2015-05-22","2022-05-22","-","-","4.1000","102.7582000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.982","5.000000","9:44:11 AM","2019-06-03","2022-06-03","104.1777077","104.1777077","3.9000","103.9834000","-","-","104.1777077","104.1777077","104.1777077","104.1777077","724","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.990","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","727","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.018","1.000000","10:21:56 AM","2019-12-16","2022-06-16","101.5508805","101.5508805","3.6000","101.3555000","-","-","101.5508805","101.5508805","101.5508805","101.5508805","737","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.100","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2781000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.100","-","-","2012-07-16","2022-07-16","-","-","4.0000","105.8686000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.149","1.000000","10:21:46 AM","2020-02-03","2022-08-03","101.8691877","101.8691877","3.6000","101.6612000","-","-","101.8691877","101.8691877","101.8691877","101.8691877","785","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.157","-","-","2015-08-06","2022-08-06","-","-","4.1000","101.8577000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.196","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.0949000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.283","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","834","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.382","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","870","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.412","-","-","2019-11-07","2022-11-07","-","-","4.1000","101.1968000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.428","3.600000","10:24:26 AM","2019-11-13","2022-11-13","101.4425718","101.4425718","4.1000","100.7477000","-","-","101.4425718","101.4425718","101.4425718","101.4425718","887","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.480","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.519","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","920","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.535","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.3905000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.579","-","-","2017-07-07","2023-01-07","-","-","5.0000","100.1175000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.656","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9985000","-","-","-","-","-","-","970","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.675","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.694","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","984","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.702","-","-","2020-02-21","2023-02-21","-","-","4.1000","101.0155000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.719","-","-","2013-02-27","2023-02-27","-","-","7.6000","93.9043000","-","-","-","-","-","-","993","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.724","-","-","2018-03-01","2023-03-01","-","-","5.2500","101.0270000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.773","2.000000","10:10:03 AM","2018-03-19","2023-03-19","105.3426115","105.3426115","4.2000","105.3426000","-","-","105.3426115","105.3426115","105.3426115","105.3426115","1,013","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.872","-","-","2019-10-24","2023-04-24","-","-","4.2000","100.8063000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.877","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.897","-","-","2013-05-03","2023-05-03","-","-","4.3000","101.1588000","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.910","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.954","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.075","-","-","2016-07-07","2023-07-07","-","-","4.7500","97.6372000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.086","-","-","2016-07-11","2023-07-11","-","-","5.3000","98.4631000","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.102","1.000000","10:22:23 AM","2013-07-17","2023-07-17","103.7136429","103.7136429","4.3000","102.8284000","-","-","103.7136429","103.7136429","103.7136429","103.7136429","1,133","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.187","0.200000","1:26:28 PM","2018-08-17","2023-08-17","106.0313450","106.0313450","5.4500","103.7766000","-","-","106.0313450","106.0313450","106.0313450","106.0313450","1,164","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.198","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.277","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.321","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.3693000","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.326","-","-","2016-10-07","2023-10-07","-","-","5.0000","96.6373000","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.381","0.900000","11:17:23 AM","2016-10-27","2023-10-27","99.9108160","99.9108160","6.2500","94.7684000","-","-","99.9108160","99.9108160","99.9108160","99.9108160","1,235","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.398","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.411","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.414","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1785000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.436","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.5034000","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.450","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.6336000","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.494","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.499","-","-","2016-12-09","2023-12-09","-","-","4.3000","102.7616000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.532","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.5555000","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.592","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
