"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.049","-","-","2019-07-12","2020-07-10","-","-","6.5000","99.6940000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.068","-","-","2013-07-17","2020-07-17","-","-","5.3750","99.9644000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.104","-","-","2019-08-05","2020-07-30","-","-","7.0000","99.2857000","99.3364000","6.5000","-","-","-","-","38","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.110","-","-","2019-02-01","2020-08-01","-","-","3.4000","100.3469000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.137","-","-","2020-02-11","2020-08-11","-","-","6.6250","99.1063000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.137","-","-","2019-02-11","2020-08-11","-","-","3.2000","100.4243000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.162","-","-","2020-02-20","2020-08-20","-","-","6.6250","98.9439000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.167","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.7916000","-","-","-","-","-","-","61","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.241","-","-","2019-09-20","2020-09-18","-","-","6.5000","98.4535000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.290","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","106","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.301","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.0984000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.318","-","-","2015-07-16","2020-10-16","-","-","3.6000","100.8091000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.375","-","-","2015-08-06","2020-11-06","-","-","3.2000","100.4643000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.381","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1300000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.383","-","-","2018-11-09","2020-11-09","-","-","3.2000","101.4756000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.416","0.990000","1:27:11 PM","2013-11-21","2020-11-21","100.6149840","100.6149840","4.3750","100.0138000","-","-","100.6149840","100.6149840","100.6149840","100.6149840","152","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.454","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.8376000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.460","-","-","2018-12-07","2020-12-07","-","-","3.3500","101.6697000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.474","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9416000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.553","2.000000","9:26:22 AM","2019-07-10","2021-01-10","101.3745530","101.3745530","3.3500","101.2723000","-","-","101.3745530","101.3745530","101.3745530","101.3745530","202","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.627","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.4386000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.652","-","-","2013-11-15","2021-02-15","-","-","4.6750","100.2622000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.660","-","-","2020-02-20","2021-02-18","-","-","6.7500","95.6938000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.679","-","-","2015-11-25","2021-02-25","-","-","3.5000","100.6668000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.684","-","-","2014-02-27","2021-02-27","-","-","3.5000","101.1531000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.747","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6096000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.772","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0520000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.778","1.400000","9:26:05 AM","2014-04-02","2021-04-02","101.6257060","101.6257060","3.5000","101.5102000","-","-","101.6257060","101.6257060","101.6257060","101.6257060","284","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.797","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","291","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.876","-","-","2019-05-08","2021-05-08","-","-","3.5000","102.4008000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.879","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.1050000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.887","-","-","2011-05-12","2021-05-12","-","-","3.5000","102.8651000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.906","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2537000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.950","-","-","2019-06-04","2021-06-04","-","-","3.6000","102.3631000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.956","-","-","2014-06-06","2021-06-06","-","-","5.4000","99.9236000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.016","-","-","2019-06-28","2021-06-28","-","-","3.6000","102.2547000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.029","-","-","2019-07-03","2021-07-03","-","-","3.6250","101.8827000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.051","3.850000","11:57:52 AM","2016-07-11","2021-07-11","100.5044220","100.5044220","4.0000","100.3530000","-","-","100.5044220","100.5044220","100.5044220","100.5044220","384","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.087","-","-","2019-07-24","2021-07-24","-","-","3.6000","102.1195000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.125","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.1318000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.142","-","-","2019-08-13","2021-08-13","-","-","3.6000","101.6928000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.194","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2287000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.196","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5389000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.218","-","-","2014-09-10","2021-09-10","-","-","3.6000","101.8973000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.265","-","-","2020-03-27","2021-09-27","-","-","3.6000","100.5522000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.347","5.000000","9:26:14 AM","2016-10-27","2021-10-27","100.7227060","100.7227060","9.0000","93.7360000","-","-","100.7227060","100.7227060","100.7227060","100.7227060","492","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.374","-","-","2019-11-06","2021-11-06","-","-","3.7000","100.7250000","-","-","-","-","-","-","502","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.388","-","-","2019-11-11","2021-11-11","-","-","3.4000","101.1427000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.396","-","-","2019-11-14","2021-11-14","-","-","3.7000","100.8090000","-","-","-","-","-","-","510","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.399","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.0721000","-","-","-","-","-","-","511","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.402","-","-","2018-11-16","2021-11-16","-","-","9.2500","97.4832000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.415","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","517","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.451","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.5537000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.591","-","-","2020-01-24","2022-01-24","-","-","3.8000","100.6766000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.673","-","-","2015-02-23","2022-02-23","-","-","3.9000","101.4336000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.689","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5151000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.777","8.000000","1:55:09 PM","2012-04-02","2022-04-02","104.4850820","104.4825256","3.8000","104.7548000","-","-","104.4782650","104.4850820","104.4782650","104.4850820","649","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.791","-","-","2020-04-07","2022-04-07","-","-","4.0000","101.4562000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.791","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.2216000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.802","-","-","2019-04-11","2022-04-11","-","-","3.9000","104.1511000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.812","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.1908000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.837","-","-","2019-04-24","2022-04-24","-","-","4.2000","104.6309000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.845","-","-","2012-04-27","2022-04-27","-","-","4.0000","103.5159000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.851","-","-","2015-04-29","2022-04-29","-","-","4.0000","100.8785000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.854","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","677","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.900","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.2797000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.903","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","695","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.914","-","-","2015-05-22","2022-05-22","-","-","4.1000","102.7086000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.947","-","-","2019-06-03","2022-06-03","-","-","3.7000","104.2948000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.955","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.982","-","-","2019-12-16","2022-06-16","-","-","3.5000","101.5240000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.064","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2903000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.064","-","-","2012-07-16","2022-07-16","-","-","3.8000","106.1814000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.114","-","-","2020-02-03","2022-08-03","-","-","3.5000","101.8389000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.122","-","-","2015-08-06","2022-08-06","-","-","4.1000","101.8278000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.160","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.2144000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.248","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","821","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.346","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","857","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.376","-","-","2019-11-07","2022-11-07","-","-","4.1000","101.1795000","-","-","-","-","-","-","868","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.393","-","-","2019-11-13","2022-11-13","-","-","3.8000","101.4218000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.445","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","893","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.483","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","907","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.500","1.100000","11:00:17 AM","2017-12-22","2022-12-22","102.1747100","102.1747100","6.5000","97.4259000","-","-","102.1747100","102.1747100","102.1747100","102.1747100","913","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.543","-","-","2017-07-07","2023-01-07","-","-","4.8000","100.5923000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.620","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9984000","-","-","-","-","-","-","957","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.639","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.658","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","971","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.667","-","-","2020-02-21","2023-02-21","-","-","4.1000","101.0023000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.683","-","-","2013-02-27","2023-02-27","-","-","7.5000","94.2087000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.689","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3933000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.738","1.000000","1:07:24 PM","2018-03-19","2023-03-19","104.0880170","104.0880170","4.2000","105.2774000","-","-","104.0880170","104.0880170","104.0880170","104.0880170","1,000","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.836","1.800000","1:11:42 PM","2019-10-24","2023-04-24","100.7968463","100.7968463","4.2000","100.7968000","-","-","100.7968463","100.7968463","100.7968463","100.7968463","1,036","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.842","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.861","4.630000","1:01:53 PM","2013-05-03","2023-05-03","102.8394430","102.8394430","4.3000","101.1442000","-","-","102.8394430","102.8394430","102.8394430","102.8394430","1,045","3.6750","3.6750","3.6750","3.6750","3.6750","3.6750",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.875","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.919","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.039","-","-","2016-07-07","2023-07-07","-","-","4.3750","98.7112000","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.050","-","-","2016-07-11","2023-07-11","-","-","5.3000","98.4802000","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.066","-","-","2013-07-17","2023-07-17","-","-","4.3000","102.7979000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.151","2.000000","1:07:16 PM","2018-08-17","2023-08-17","105.2135050","105.2135050","5.3750","103.9574000","-","-","105.2135050","105.2135050","105.2135050","105.2135050","1,151","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.162","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.242","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.285","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.3167000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.291","-","-","2016-10-07","2023-10-07","-","-","4.3750","98.5287000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.346","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.8188000","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.362","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.376","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.379","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1766000","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.400","-","-","2018-11-16","2023-11-16","-","-","9.5000","94.8472000","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.414","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.6557000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.458","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.463","5.500000","11:58:07 AM","2016-12-09","2023-12-09","103.0527570","103.8756811","4.3000","102.7333000","-","-","104.8631900","104.8631900","103.0527570","103.0527570","1,265","4.2000","3.6500","3.9500","4.2000","3.6500","4.2000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.496","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.4867000","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.556","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.567","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.589","1.500000","11:23:18 AM","2014-01-24","2024-01-24","105.5903470","105.5903470","4.7500","104.5755000","-","-","105.5903470","105.5903470","105.5903470","105.5903470","1,311","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.592","-","-","2018-10-25","2024-01-25","-","-","7.0000","101.6009000","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.606","0.500000","11:26:16 AM","2013-07-30","2024-01-30","101.9745679","101.9745679","4.4000","101.9746000","-","-","101.9745679","101.9745679","101.9745679","101.9745679","1,317","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.625","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2844000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.633","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.682","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3339000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.691","-","-","2017-03-01","2024-03-01","-","-","6.6500","95.5619000","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.751","-","-","2017-03-23","2024-03-23","-","-","7.3000","95.1455000","-","-","-","-","-","-","1,370","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.765","-","-","2017-03-28","2024-03-28","-","-","6.2500","97.0238000","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
