"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.030","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","11","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.049","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","18","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.107","-","-","2019-07-12","2020-07-10","-","-","6.5000","99.3186000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.126","-","-","2013-07-17","2020-07-17","-","-","5.6250","99.9042000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.162","-","-","2019-08-05","2020-07-30","-","-","7.0000","98.8848000","98.9636000","6.5000","-","-","-","-","59","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.167","-","-","2019-02-01","2020-08-01","-","-","3.6000","100.5068000","-","-","-","-","-","-","61","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.194","-","-","2020-02-11","2020-08-11","-","-","6.6250","98.7282000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.194","1.000000","10:06:04 AM","2019-02-11","2020-08-11","100.5726610","100.5726610","3.6000","100.5342000","-","-","100.5726610","100.5726610","100.5726610","100.5726610","71","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.219","-","-","2020-02-20","2020-08-20","-","-","6.6250","98.5670000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.225","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.7225000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.298","-","-","2019-09-20","2020-09-18","-","-","6.5000","98.0873000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.348","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","127","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.359","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.1214000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.375","-","-","2015-07-16","2020-10-16","-","-","3.6000","100.9583000","101.0326000","3.4000","-","-","-","-","137","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.433","-","-","2015-08-06","2020-11-06","-","-","3.6000","100.3676000","100.4525000","3.4000","-","-","-","-","158","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.438","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1507000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.441","-","-","2018-11-09","2020-11-09","-","-","3.5800","101.5365000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.474","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0167000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.512","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.4495000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.517","-","-","2018-12-07","2020-12-07","-","-","3.6000","101.7540000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.531","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9346000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.611","-","-","2019-07-10","2021-01-10","-","-","3.6000","101.2559000","-","-","-","-","-","-","223","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.684","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.4798000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.709","-","-","2013-11-15","2021-02-15","-","-","3.7000","100.9612000","101.2399000","3.3000","-","-","-","-","259","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.717","-","-","2020-02-20","2021-02-18","-","-","6.7500","95.3346000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.736","-","-","2015-11-25","2021-02-25","-","-","3.7000","100.5804000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.742","-","-","2014-02-27","2021-02-27","-","-","3.7000","101.1053000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.805","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6541000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.830","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0547000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.835","-","-","2014-04-02","2021-04-02","-","-","3.7000","101.4582000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.854","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","312","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.934","-","-","2019-05-08","2021-05-08","-","-","3.7000","102.3731000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.936","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0485000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.945","-","-","2011-05-12","2021-05-12","-","-","3.7000","102.8629000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.964","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2728000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.008","-","-","2019-06-04","2021-06-04","-","-","3.7000","102.3944000","102.6925000","3.4000","-","-","-","-","368","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.013","-","-","2014-06-06","2021-06-06","-","-","5.7000","99.6309000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.073","2.000000","1:03:16 PM","2019-06-28","2021-06-28","102.2747358","102.2747358","3.7000","102.2747000","-","-","102.2747358","102.2747358","102.2747358","102.2747358","392","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.087","-","-","2019-07-03","2021-07-03","-","-","4.2500","101.3183000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.109","-","-","2016-07-11","2021-07-11","-","-","4.4000","99.9402000","100.9144000","3.5000","-","-","-","-","405","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.144","-","-","2019-07-24","2021-07-24","-","-","3.7000","102.1179000","102.4577000","3.4000","-","-","-","-","418","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.183","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0889000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.199","-","-","2019-08-13","2021-08-13","-","-","3.7000","101.6603000","102.0145000","3.4000","-","-","-","-","438","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.251","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2410000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.254","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5668000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.276","-","-","2014-09-10","2021-09-10","-","-","3.7000","101.8614000","102.2377000","3.4000","-","-","-","-","466","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.322","-","-","2020-03-27","2021-09-27","-","-","3.9000","100.1910000","100.7053000","3.5000","-","-","-","-","483","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.405","5.000000","10:04:29 AM","2016-10-27","2021-10-27","100.6848704","100.6848704","9.0000","93.4809000","-","-","100.6848704","100.6848704","100.6848704","100.6848704","513","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.432","-","-","2019-11-06","2021-11-06","-","-","3.8000","100.6164000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.446","-","-","2019-11-11","2021-11-11","-","-","3.8000","100.6275000","101.0491000","3.5000","-","-","-","-","528","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.454","-","-","2019-11-14","2021-11-14","-","-","3.8000","100.7013000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.457","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.9957000","-","-","-","-","-","-","532","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.459","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.7205000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.473","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","538","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.509","-","-","2014-12-04","2021-12-04","-","-","4.2000","101.7357000","102.7647000","3.5000","-","-","-","-","551","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.648","-","-","2020-01-24","2022-01-24","-","-","3.8000","100.7006000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.730","-","-","2015-02-23","2022-02-23","-","-","3.8000","101.6489000","102.1527000","3.5000","-","-","-","-","632","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.747","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.5004000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.834","-","-","2012-04-02","2022-04-02","-","-","3.8000","104.9068000","105.4524000","3.5000","-","-","-","-","670","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.848","-","-","2020-04-07","2022-04-07","-","-","4.1000","101.3227000","101.8596000","3.8000","-","-","-","-","675","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.848","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.1658000","-","-","-","-","-","-","675","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.859","-","-","2019-04-11","2022-04-11","-","-","4.0800","103.9516000","104.4633000","3.8000","-","-","-","-","679","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.870","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.3184000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.895","7.000000","1:10:18 PM","2019-04-24","2022-04-24","104.1227080","104.2152535","4.8000","103.6617000","-","-","104.3077990","104.3077990","104.1227080","104.1227080","692","4.5500","4.4500","4.5000","4.5500","4.4500","4.5500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.903","9.700000","11:18:52 AM","2012-04-27","2022-04-27","104.4248860","104.4248860","4.1000","103.4393000","-","-","104.4248860","104.4248860","104.4248860","104.4248860","695","3.5750","3.5750","3.5750","3.5750","3.5750","3.5750",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.908","1.800000","11:41:55 AM","2015-04-29","2022-04-29","102.0131420","101.9822969","4.1000","100.7237000","-","-","101.4579310","102.0131420","101.4579310","102.0131420","697","3.4000","3.7000","3.4167","3.7000","3.4000","3.4000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.911","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","698","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.958","2.000000","11:31:10 AM","2019-05-17","2022-05-17","103.5711480","103.5711480","5.5000","101.3206000","-","-","103.5711480","103.5711480","103.5711480","103.5711480","715","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.960","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.971","-","-","2015-05-22","2022-05-22","-","-","4.1000","102.7888000","103.3654000","3.8000","-","-","-","-","720","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.004","-","-","2019-06-03","2022-06-03","-","-","3.8500","104.1196000","104.2177000","3.8000","-","-","-","-","732","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.012","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","735","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.040","-","-","2019-12-16","2022-06-16","-","-","4.1000","100.3886000","100.9758000","3.8000","-","-","-","-","745","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.122","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2709000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.122","-","-","2012-07-16","2022-07-16","-","-","4.1000","105.7184000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.171","-","-","2020-02-03","2022-08-03","-","-","4.1000","100.6350000","101.2592000","3.8000","-","-","-","-","793","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.179","-","-","2015-08-06","2022-08-06","-","-","4.1000","101.8762000","102.5072000","3.8000","-","-","-","-","796","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.218","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.1155000","103.2936000","3.8000","-","-","-","-","810","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.305","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.404","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.434","-","-","2019-11-07","2022-11-07","-","-","4.0750","101.2654000","101.9057000","3.8000","-","-","-","-","889","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.450","-","-","2019-11-13","2022-11-13","-","-","4.1000","100.7545000","101.4554000","3.8000","-","-","-","-","895","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.502","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","914","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.541","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","928","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.557","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.3688000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.601","-","-","2017-07-07","2023-01-07","-","-","5.0000","100.1182000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.678","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9987000","-","-","-","-","-","-","978","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.697","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.716","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","992","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.724","1.000000","1:53:45 PM","2020-02-21","2023-02-21","100.7665418","100.7665418","4.2000","100.7665000","101.5404000","3.9000","100.7665418","100.7665418","100.7665418","100.7665418","995","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.741","-","-","2013-02-27","2023-02-27","-","-","7.6500","93.7422000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.746","-","-","2018-03-01","2023-03-01","-","-","5.2500","101.0347000","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.795","-","-","2018-03-19","2023-03-19","-","-","4.3000","105.1122000","105.9253000","4.0000","-","-","-","-","1,021","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.894","-","-","2019-10-24","2023-04-24","-","-","4.3000","100.5401000","101.3588000","4.0000","-","-","-","-","1,057","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.899","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.919","-","-","2013-05-03","2023-05-03","-","-","4.4000","100.8947000","101.7170000","4.1000","-","-","-","-","1,066","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.932","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.976","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.097","-","-","2016-07-07","2023-07-07","-","-","4.7500","97.6212000","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.107","-","-","2016-07-11","2023-07-11","-","-","5.3000","98.4528000","100.4521000","4.6000","-","-","-","-","1,135","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.124","-","-","2013-07-17","2023-07-17","-","-","4.4000","102.5521000","103.4405000","4.1000","-","-","-","-","1,141","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.209","-","-","2018-08-17","2023-08-17","-","-","5.4500","103.8013000","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.220","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.299","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.343","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.4019000","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.348","-","-","2016-10-07","2023-10-07","-","-","5.0000","96.6170000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.403","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.7376000","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.420","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.433","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.436","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1799000","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.458","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4816000","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.472","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.6202000","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.515","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.521","1.000000","10:46:36 AM","2016-12-09","2023-12-09","103.4370384","103.4370384","4.3000","102.7770000","103.4370000","4.1000","103.4370384","103.4370384","103.4370384","103.4370384","1,286","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.554","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.5977000","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.614","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.625","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.647","1.900000","11:42:11 AM","2014-01-24","2024-01-24","105.0986500","105.0986500","4.7500","104.6435000","-","-","105.0986500","105.0986500","105.0986500","105.0986500","1,332","4.6150","4.6150","4.6150","4.6150","4.6150","4.6150",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.650","-","-","2018-10-25","2024-01-25","-","-","7.0000","101.6236000","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.663","-","-","2013-07-30","2024-01-30","-","-","4.4000","102.0026000","103.0254000","4.1000","-","-","-","-","1,338","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.682","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2744000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.691","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.740","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3238000","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.748","-","-","2017-03-01","2024-03-01","-","-","6.7500","95.1818000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
