"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.011","-","-","2012-04-02","2022-04-02","-","-","1.3000","100.0292000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.014","-","-","2020-07-03","2022-04-03","-","-","1.3000","100.0151000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.025","-","-","2020-04-07","2022-04-07","-","-","1.3000","100.0687000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.025","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.9868000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.036","-","-","2019-04-11","2022-04-11","-","-","1.3000","100.1522000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.047","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0082000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.071","-","-","2019-04-24","2022-04-24","-","-","2.5000","100.2864000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.079","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.3497000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.079","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.7285000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.085","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.2555000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.088","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","32","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.107","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.1790000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.134","-","-","2019-05-17","2022-05-17","-","-","2.1000","100.5304000","-","-","-","-","-","-","49","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.137","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","50","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.148","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9527000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.181","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.8196000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.189","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","69","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.216","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.6311000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.244","10.000000","2:30:30 PM","2020-06-26","2022-06-26","100.2348060","100.2348060","3.5000","99.8813000","-","-","100.2348060","100.2348060","100.2348060","100.2348060","89","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.271","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.4583000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.296","-","-","2021-07-16","2022-07-15","-","-","4.0000","98.8251000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.298","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0363000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.298","1.000000","11:52:36 AM","2012-07-16","2022-07-16","101.6198972","101.6198972","5.2500","100.4695000","-","-","101.6198972","101.6198972","101.6198972","101.6198972","109","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.320","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.5438000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.329","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.5985000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.348","-","-","2020-02-03","2022-08-03","-","-","1.4000","101.0230000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.394","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0387000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.482","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","176","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.545","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7610000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.567","-","-","2020-10-22","2022-10-22","-","-","4.0000","99.3092000","-","-","-","-","-","-","207","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.580","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","212","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.611","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.8105000","-","-","-","-","-","-","223","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.621","-","-","2021-11-12","2022-11-11","-","-","4.2500","97.4013000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.627","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.7379000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.638","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.6178000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.679","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","248","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.704","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.6226000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.717","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","262","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.731","-","-","2021-12-22","2022-12-21","-","-","4.5000","96.7820000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.734","1.400000","2:10:56 PM","2017-12-22","2022-12-22","101.9938310","101.9938310","2.6500","101.9574000","-","-","101.9938310","101.9938310","101.9938310","101.9938310","268","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.778","-","-","2017-07-07","2023-01-07","-","-","2.6500","101.8214000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.854","-","-","2020-02-04","2023-02-04","-","-","7.0000","97.9650000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.873","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","319","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.893","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","326","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.901","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.9354000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.917","0.200000","11:18:02 AM","2013-02-27","2023-02-27","101.5925680","101.5925680","5.2500","99.8603000","-","-","101.5925680","101.5925680","101.5925680","101.5925680","335","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.923","-","-","2018-03-01","2023-03-01","-","-","3.4500","101.9827000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.972","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.7757000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.071","-","-","2019-10-24","2023-04-24","-","-","2.3000","102.3109000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.076","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","393","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.095","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.6042000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.109","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","405","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.153","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","421","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.273","-","-","2016-07-07","2023-07-07","-","-","3.0000","101.1415000","-","-","-","-","-","-","465","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.284","1.500000","2:54:15 PM","2016-07-11","2023-07-11","101.4386800","101.4386800","3.9500","101.0029000","-","-","101.4386800","101.4386800","101.4386800","101.4386800","469","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.300","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.7963000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.300","60.000000","10:20:17 AM","2020-07-17","2023-07-17","101.4948570","101.4948570","2.3000","101.7551000","-","-","101.4948570","101.4948570","101.4948570","101.4948570","475","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.353","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.2050000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.385","2.200000","3:08:59 PM","2018-08-17","2023-08-17","102.2506550","102.2506550","5.0500","102.2507000","-","-","102.2506550","102.2506550","102.2506550","102.2506550","506","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.396","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","510","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.476","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","539","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.506","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.3232000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.525","-","-","2016-10-07","2023-10-07","-","-","4.7500","98.7549000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.580","5.000000","11:23:04 AM","2016-10-27","2023-10-27","101.2486680","101.2486680","4.1500","100.5630000","-","-","101.2486680","101.2486680","101.2486680","101.2486680","577","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.588","0.900000","2:46:41 PM","2020-10-30","2023-10-30","98.9834870","98.9834870","4.1500","98.9835000","-","-","98.9834870","98.9834870","98.9834870","98.9834870","580","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.596","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","583","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.610","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","588","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.613","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0869000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.635","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.5968000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.635","204.760000","2:27:15 PM","2020-11-16","2023-11-16","100.3011110","100.2875221","3.0500","99.6675000","-","-","100.4600970","100.4600970","99.9444660","100.3011110","597","2.6500","2.5500","2.6587","2.8750","2.5500","2.6500",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.640","-","-","2020-11-18","2023-11-18","-","-","3.6500","99.5023000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.692","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","618","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.697","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7442000","-","-","-","-","-","-","620","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.730","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6000000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.749","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6528000","-","-","-","-","-","-","639","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.791","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.802","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","658","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.823","-","-","2014-01-24","2024-01-24","-","-","3.8500","104.0082000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.826","2.000000","2:38:18 PM","2018-10-25","2024-01-25","103.1911580","103.1911580","5.0000","104.3362000","-","-","103.1911580","103.1911580","103.1911580","103.1911580","667","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.834","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1770000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.843","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0116000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.859","2.000000","2:07:02 PM","2014-02-06","2024-02-06","103.0853610","103.0853610","3.5500","103.0854000","-","-","103.0853610","103.0853610","103.0853610","103.0853610","679","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.867","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","682","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.892","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.925","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.1615000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.925","-","-","2017-03-01","2024-03-01","-","-","6.6000","97.6433000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.985","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.6630000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.999","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2624000","-","-","-","-","-","-","730","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.999","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.007","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0643000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.012","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.1730000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.012","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.8924000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.018","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","737","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.029","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","741","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.059","-","-","2018-10-19","2024-04-19","-","-","5.0000","105.4639000","-","-","-","-","-","-","752","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.073","-","-","2019-04-24","2024-04-24","-","-","4.5000","105.2554000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.138","7.600000","2:53:42 PM","2017-05-18","2024-05-18","102.1046760","102.0202552","4.6500","101.0353000","-","-","101.0353460","102.1046760","101.0353460","102.1046760","781","4.1250","4.6500","4.1664","4.6500","4.1250","4.1250",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.146","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9993000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.166","-","-","2021-05-28","2024-05-28","-","-","4.5000","96.9797000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.223","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0681000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.242","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3350000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.311","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.313","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.6089000","-","-","-","-","-","-","845","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.360","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1803000","-","-","-","-","-","-","862","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.363","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.5228000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.396","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.0839000","-","-","-","-","-","-","875","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.415","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","882","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.428","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7550000","-","-","-","-","-","-","887","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.464","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.7540000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.508","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0188000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.519","-","-","2019-10-04","2024-10-04","-","-","4.6000","102.2405000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.541","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","928","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.686","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7240000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.735","8.550000","2:39:23 PM","2017-12-22","2024-12-22","103.8157480","103.8157480","4.7000","103.9458000","-","-","103.8157480","103.8157480","103.8157480","103.8157480","999","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.861","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3566000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.872","-","-","2017-02-10","2025-02-10","-","-","4.2500","101.5264000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.894","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.8947000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.908","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.9190000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.924","-","-","2018-03-01","2025-03-01","-","-","4.5000","104.2742000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.949","-","-","2020-03-10","2025-03-10","-","-","4.6000","101.2313000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.973","-","-","2018-03-19","2025-03-19","-","-","3.1000","109.9625000","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.984","0.500000","11:19:35 AM","2019-09-23","2025-03-23","99.9996440","99.9996440","-","-","-","-","99.9996440","99.9996440","99.9996440","99.9996440","1,090","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.990","2.000000","11:18:10 AM","2020-03-25","2025-03-25","101.2840710","101.2840710","4.7000","100.4520000","-","-","101.2840710","101.2840710","101.2840710","101.2840710","1,092","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.995","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
