"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.068","-","-","2012-04-02","2022-04-02","-","-","1.3000","100.3359000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.071","-","-","2020-07-03","2022-04-03","-","-","1.3000","100.1211000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.082","-","-","2020-04-07","2022-04-07","-","-","1.3000","100.2748000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.082","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.9489000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.093","-","-","2019-04-11","2022-04-11","-","-","1.3000","100.4428000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.104","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0231000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.129","-","-","2019-04-24","2022-04-24","-","-","5.0000","100.2226000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.137","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.6218000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.137","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.5259000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.142","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.4407000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.145","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","53","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.164","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.2808000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.192","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.1151000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.194","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","71","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.205","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9377000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.238","-","-","2019-06-03","2022-06-03","-","-","1.3000","101.0930000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.246","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","90","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.274","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.8055000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.301","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8523000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.329","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.5581000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.353","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.6842000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.356","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0426000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.356","-","-","2012-07-16","2022-07-16","-","-","1.4000","101.9412000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.378","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.6437000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.386","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.7057000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.405","-","-","2020-02-03","2022-08-03","-","-","1.4000","101.1973000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.452","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0454000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.539","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","197","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.602","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7349000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.624","-","-","2020-10-22","2022-10-22","-","-","2.1500","100.3678000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.638","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","233","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.668","-","-","2019-11-07","2022-11-07","-","-","1.7000","101.9183000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.679","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.3289000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.684","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.9008000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.695","-","-","2020-11-17","2022-11-17","-","-","1.7000","100.6061000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.736","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","269","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.761","8.000000","10:30:13 AM","2020-12-11","2022-12-11","100.0185200","100.0185200","1.7000","100.5949000","-","-","100.0185200","100.0185200","100.0185200","100.0185200","278","2.4750","2.4750","2.4750","2.4750","2.4750","2.4750",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.775","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","283","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.789","-","-","2021-12-22","2022-12-21","-","-","4.2500","96.7228000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.791","1.500000","2:25:13 PM","2017-12-22","2022-12-22","102.1125260","102.1125260","2.6500","102.1125000","-","-","102.1125260","102.1125260","102.1125260","102.1125260","289","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.835","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8369000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.912","-","-","2020-02-04","2023-02-04","-","-","7.0000","97.8289000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.931","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","340","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.950","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","347","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.958","-","-","2020-02-21","2023-02-21","-","-","2.4000","101.9661000","-","-","-","-","-","-","350","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.975","1.000000","11:11:55 AM","2013-02-27","2023-02-27","101.5076880","101.5076880","5.2500","99.8527000","-","-","101.5076880","101.5076880","101.5076880","101.5076880","356","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.980","-","-","2018-03-01","2023-03-01","-","-","3.3500","102.2058000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.029","-","-","2018-03-19","2023-03-19","-","-","2.4000","103.8965000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.128","-","-","2019-10-24","2023-04-24","-","-","2.4000","102.3232000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.133","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","414","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.153","-","-","2013-05-03","2023-05-03","-","-","2.4000","102.6257000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.166","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","426","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.210","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.331","-","-","2016-07-07","2023-07-07","-","-","2.7500","101.5196000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.342","-","-","2016-07-11","2023-07-11","-","-","3.7000","101.3739000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.358","-","-","2013-07-17","2023-07-17","-","-","2.4000","103.8279000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.358","-","-","2020-07-17","2023-07-17","-","-","2.4000","101.6989000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.410","1.340000","11:25:48 AM","2021-02-05","2023-08-05","99.5284820","99.9374591","3.7000","98.3103000","-","-","100.0765113","100.0765113","99.5284820","99.5284820","515","2.8000","2.4000","2.5015","2.8000","2.4000","2.8000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.443","-","-","2018-08-17","2023-08-17","-","-","4.9000","102.5533000","-","-","-","-","-","-","527","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.454","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","531","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.533","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","560","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.563","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.3734000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.582","-","-","2016-10-07","2023-10-07","-","-","4.7500","98.7067000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.637","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.0964000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.645","-","-","2020-10-30","2023-10-30","-","-","4.1500","98.9472000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.654","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","604","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.667","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","609","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.670","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0902000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.692","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.4811000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.692","8.000000","10:54:43 AM","2020-11-16","2023-11-16","100.4771870","100.6425010","3.0500","99.6561000","-","-","100.8078150","100.8078150","100.4771870","100.4771870","618","2.5500","2.3500","2.4500","2.5500","2.3500","2.5500",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.697","0.950000","2:17:36 PM","2020-11-18","2023-11-18","99.7299630","99.7299630","3.7500","99.3226000","-","-","99.7299630","99.7299630","99.7299630","99.7299630","620","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.749","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.755","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7697000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.788","0.925000","10:47:17 AM","2018-12-21","2023-12-21","99.5884970","99.5884970","8.2500","99.5870000","-","-","99.5884970","99.5884970","99.5884970","99.5884970","653","8.2500","8.2500","8.2500","8.2500","8.2500","8.2500",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.807","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6411000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.848","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","675","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.859","2.000000","2:05:43 PM","2018-07-16","2024-01-16","102.5756440","102.5756440","-","-","-","-","102.5756440","102.5756440","102.5756440","102.5756440","679","3.4335","3.4335","3.4335","3.4335","3.4335","3.4335",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.881","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.1405000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.884","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.4683000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.892","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1825000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.900","10.000000","3:35:12 PM","2022-01-31","2024-01-31","100.0118430","100.0118430","2.8000","100.0119000","-","-","100.0118430","100.0118430","100.0118430","100.0118430","694","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.917","-","-","2014-02-06","2024-02-06","-","-","3.5500","103.1795000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.925","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","703","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.949","1.000000","2:44:09 PM","2021-02-18","2024-02-18","99.9999545","99.9999545","4.0000","97.2021000","-","-","99.9999545","99.9999545","99.9999545","99.9999545","712","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.982","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.0541000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.982","-","-","2017-03-01","2024-03-01","-","-","6.6000","97.5777000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.042","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.4924000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.056","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2389000","-","-","-","-","-","-","751","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.056","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.064","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0368000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.070","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.2013000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.070","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.9163000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.075","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","758","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.086","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","762","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.116","1.000000","10:46:22 AM","2018-10-19","2024-04-19","101.8796000","101.8796000","7.0000","101.5889000","-","-","101.8796000","101.8796000","101.8796000","101.8796000","773","6.8500","6.8500","6.8500","6.8500","6.8500","6.8500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.130","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.8304000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.196","50.000000","2:47:55 PM","2017-05-18","2024-05-18","101.2691050","101.2691050","4.5000","101.3733000","-","-","101.2691050","101.2691050","101.2691050","101.2691050","802","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.204","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9996000","-","-","-","-","-","-","805","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.223","-","-","2021-05-28","2024-05-28","-","-","4.5000","96.9027000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.281","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0948000","-","-","-","-","-","-","833","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.300","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3436000","-","-","-","-","-","-","840","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.368","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","865","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.371","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5756000","-","-","-","-","-","-","866","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.418","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1616000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.420","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.4223000","-","-","-","-","-","-","884","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.453","-","-","2021-08-20","2024-08-20","-","-","5.5000","95.5250000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.472","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","903","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.486","-","-","2014-09-01","2024-09-01","-","-","4.3000","103.3707000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.522","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.7034000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.565","-","-","2019-09-30","2024-09-30","-","-","4.2000","101.3457000","-","-","-","-","-","-","937","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.576","2.500000","3:22:26 PM","2019-10-04","2024-10-04","102.4056130","102.4056130","4.5500","102.4105000","-","-","102.4056130","102.4056130","102.4056130","102.4056130","941","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.598","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.743","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7200000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.793","-","-","2017-12-22","2024-12-22","-","-","4.6000","104.2905000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.919","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3448000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.930","-","-","2017-02-10","2025-02-10","-","-","5.5000","98.1757000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.951","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.8751000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.965","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.8478000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.982","-","-","2018-03-01","2025-03-01","-","-","4.5500","104.2159000","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.006","-","-","2020-03-10","2025-03-10","-","-","4.5500","101.3947000","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.031","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.1492000","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.042","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.047","3.100000","11:57:55 AM","2020-03-25","2025-03-25","100.8819870","100.9276515","4.5000","101.0235000","-","-","101.0235470","101.0235470","100.8819870","100.8819870","1,113","4.5500","4.5000","4.5339","4.5500","4.5000","4.5500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.053","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.094","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
