"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.049","1.950000","10:22:23 AM","2012-04-02","2022-04-02","100.2064760","100.2064760","1.3000","100.2337000","-","-","100.2064760","100.2064760","100.2064760","100.2064760","18","1.2500","1.2500","1.2500","1.2500","1.2500","1.2500",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.052","-","-","2020-07-03","2022-04-03","-","-","1.3000","100.0857000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.063","-","-","2020-04-07","2022-04-07","-","-","1.3000","100.2061000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.063","0.200000","11:22:39 AM","2017-04-07","2022-04-07","100.1642115","100.1642115","2.3500","100.1642000","-","-","100.1642115","100.1642115","100.1642115","100.1642115","23","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.074","-","-","2019-04-11","2022-04-11","-","-","1.3000","100.3459000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.085","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0177000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.110","2.700000","3:39:15 PM","2019-04-24","2022-04-24","100.4652950","100.4652950","2.5000","100.4538000","-","-","100.4652950","100.4652950","100.4652950","100.4652950","40","2.1500","2.1500","2.1500","2.1500","2.1500","2.1500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.118","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.5311000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.118","-","-","2021-04-28","2022-04-27","-","-","3.7500","99.5644000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.123","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.3790000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.126","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","46","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.145","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.2469000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.172","-","-","2019-05-17","2022-05-17","-","-","2.1000","100.6887000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.175","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","64","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.186","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9425000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.219","-","-","2019-06-03","2022-06-03","-","-","1.3000","101.0019000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.227","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","83","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.255","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.7476000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.282","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8621000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.309","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.5248000","-","-","-","-","-","-","113","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.334","-","-","2021-07-16","2022-07-15","-","-","4.0000","98.6734000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.337","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0404000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.337","-","-","2012-07-16","2022-07-16","-","-","1.4000","101.8341000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.359","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.6104000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.367","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.6700000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.386","-","-","2020-02-03","2022-08-03","-","-","1.4000","101.1392000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.433","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0431000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.520","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","190","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.583","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7436000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.605","-","-","2020-10-22","2022-10-22","-","-","2.2000","100.3265000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.619","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","226","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.649","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.9267000","-","-","-","-","-","-","237","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.660","-","-","2021-11-12","2022-11-11","-","-","4.2500","97.2447000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.665","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.8465000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.676","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.6558000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.717","0.450000","3:03:42 PM","2017-06-02","2022-12-02","100.1043760","100.1043760","-","-","-","-","100.1043760","100.1043760","100.1043760","100.1043760","262","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.742","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.6572000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.756","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","276","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.769","-","-","2021-12-22","2022-12-21","-","-","4.5000","96.6184000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.772","-","-","2017-12-22","2022-12-22","-","-","2.6000","102.0994000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.816","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8409000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.893","-","-","2020-02-04","2023-02-04","-","-","5.5500","99.0990000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.912","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","333","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.931","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","340","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.939","-","-","2020-02-21","2023-02-21","-","-","2.3000","102.0191000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.956","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8551000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.961","-","-","2018-03-01","2023-03-01","-","-","3.4500","102.0668000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.010","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.9258000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.109","5.000000","2:16:03 PM","2019-10-24","2023-04-24","100.8072270","100.8072270","2.3000","102.3940000","-","-","100.8072270","100.8072270","100.8072270","100.8072270","405","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.114","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","407","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.133","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.6953000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.147","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","419","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.191","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","435","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.311","0.500000","10:18:25 AM","2016-07-07","2023-07-07","101.7494860","101.7494860","2.8500","101.3687000","-","-","101.7494860","101.7494860","101.7494860","101.7494860","479","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.322","-","-","2016-07-11","2023-07-11","-","-","3.7000","101.3546000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.339","2.000000","2:26:27 PM","2013-07-17","2023-07-17","101.5240510","101.5240510","2.3000","103.9081000","-","-","101.5240510","101.5240510","101.5240510","101.5240510","489","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.339","15.000000","10:56:06 AM","2020-07-17","2023-07-17","101.2130120","101.2130120","2.3000","101.8072000","-","-","101.2130120","101.2130120","101.2130120","101.2130120","489","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.391","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.2111000","-","-","-","-","-","-","508","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.424","-","-","2018-08-17","2023-08-17","-","-","5.0000","102.3813000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.435","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","524","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.514","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","553","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.544","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.3566000","-","-","-","-","-","-","564","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.563","-","-","2016-10-07","2023-10-07","-","-","3.0000","101.3459000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.618","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.1180000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.626","-","-","2020-10-30","2023-10-30","-","-","4.1500","98.9592000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.635","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","597","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.648","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","602","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.651","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0890000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.673","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.5193000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.673","-","-","2020-11-16","2023-11-16","-","-","2.9500","99.8216000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.678","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.3300000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.730","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.736","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7612000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.769","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.5924000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.788","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6450000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.829","0.200000","9:36:53 AM","2018-07-12","2024-01-12","99.8248990","99.8248990","-","-","-","-","99.8248990","99.8248990","99.8248990","99.8248990","668","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.840","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","672","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.862","-","-","2014-01-24","2024-01-24","-","-","3.9000","103.9994000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.864","8.000000","3:29:23 PM","2018-10-25","2024-01-25","104.1412620","103.9059338","5.0000","104.4242000","-","-","103.5137200","104.1412620","103.5137200","104.1412620","681","5.1500","5.5000","5.2813","5.5000","5.1500","5.1500",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.873","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1806000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.881","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0117000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.897","-","-","2014-02-06","2024-02-06","-","-","3.6000","103.0555000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.906","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","696","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.930","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.963","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.0897000","-","-","-","-","-","-","717","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.963","0.150000","11:40:34 AM","2017-03-01","2024-03-01","102.5011680","102.5011680","6.5000","97.7794000","-","-","102.5011680","102.5011680","102.5011680","102.5011680","717","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.023","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.5498000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.037","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2469000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.037","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.045","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0458000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.051","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.1917000","-","-","-","-","-","-","749","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.051","0.800000","2:57:49 PM","2020-10-02","2024-04-02","100.9083236","100.9083236","2.9000","100.9083000","-","-","100.9083236","100.9083236","100.9083236","100.9083236","749","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.056","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.067","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.097","3.200000","2:41:34 PM","2018-10-19","2024-04-19","101.4745530","101.4745530","7.1000","101.3808000","-","-","101.4745530","101.4745530","101.4745530","101.4745530","766","7.0500","7.0500","7.0500","7.0500","7.0500","7.0500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.111","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.8148000","-","-","-","-","-","-","771","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.177","2.000000","2:29:47 PM","2017-05-18","2024-05-18","101.2586340","101.2586340","4.6000","101.1555000","-","-","101.2586340","101.2586340","101.2586340","101.2586340","795","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.185","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9994000","-","-","-","-","-","-","798","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.204","-","-","2021-05-28","2024-05-28","-","-","4.5000","96.9283000","-","-","-","-","-","-","805","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.261","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0844000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.281","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3407000","-","-","-","-","-","-","833","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.349","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.352","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5865000","-","-","-","-","-","-","859","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.398","-","-","2014-08-07","2024-08-07","-","-","4.4000","102.7646000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.401","1.800000","9:49:23 AM","2017-08-08","2024-08-08","95.5656260","95.5656260","7.8500","95.4556000","-","-","95.5656260","95.5656260","95.5656260","95.5656260","877","7.8000","7.8000","7.8000","7.8000","7.8000","7.8000",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.434","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.0096000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.453","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","896","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.467","-","-","2014-09-01","2024-09-01","-","-","4.3000","103.3452000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.502","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.7205000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.546","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.2157000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.557","-","-","2019-10-04","2024-10-04","-","-","4.6000","102.2722000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.579","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.724","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7212000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.773","2.300000","2:57:25 PM","2017-12-22","2024-12-22","104.1307280","104.1307280","4.7000","103.9987000","-","-","104.1307280","104.1307280","104.1307280","104.1307280","1,013","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.899","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3486000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.910","-","-","2017-02-10","2025-02-10","-","-","4.2500","101.5460000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.932","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.8816000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.946","-","-","2015-02-23","2025-02-23","-","-","6.2500","96.5160000","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.962","-","-","2018-03-01","2025-03-01","-","-","4.5500","104.1890000","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.987","2.900000","2:24:13 PM","2020-03-10","2025-03-10","101.3845100","101.3845100","4.6000","101.2473000","-","-","101.3845100","101.3845100","101.3845100","101.3845100","1,091","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.012","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.0875000","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.023","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.028","-","-","2020-03-25","2025-03-25","-","-","4.6000","100.7372000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
