"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.027","-","-","2012-04-02","2022-04-02","-","-","1.3000","100.1168000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.030","-","-","2020-07-03","2022-04-03","-","-","1.3000","100.0454000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.041","-","-","2020-04-07","2022-04-07","-","-","1.3000","100.1276000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.041","-","-","2017-04-07","2022-04-07","-","-","2.3500","100.1016000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.052","-","-","2019-04-11","2022-04-11","-","-","1.3000","100.2352000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.063","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0121000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.088","-","-","2019-04-24","2022-04-24","-","-","2.5000","100.3581000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.096","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.4274000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.096","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.6705000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.101","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.3084000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.104","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","38","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.123","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.2081000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.151","20.000000","2:47:51 PM","2019-05-17","2022-05-17","100.5600160","100.5600160","2.0000","100.6133000","-","-","100.5600160","100.5600160","100.5600160","100.5600160","55","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.153","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","56","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.164","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9482000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.197","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.8977000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.205","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","75","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.233","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.6810000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.260","-","-","2020-06-26","2022-06-26","-","-","2.0000","100.2432000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.287","1.000000","2:18:56 PM","2020-07-06","2022-07-06","100.2909190","100.2909190","1.4000","100.4868000","-","-","100.2909190","100.2909190","100.2909190","100.2909190","105","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.312","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.8366000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.315","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0380000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.315","-","-","2012-07-16","2022-07-16","-","-","1.4000","101.7117000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.337","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.5724000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.345","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.6291000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.364","-","-","2020-02-03","2022-08-03","-","-","1.4000","101.0728000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.411","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0405000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.498","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","182","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.561","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7535000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.583","8.000000","3:15:03 PM","2020-10-22","2022-10-22","100.4776360","100.4776360","2.2000","100.3145000","-","-","100.4776360","100.4776360","100.4776360","100.4776360","213","1.9000","1.9000","1.9000","1.9000","1.9000","1.9000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.597","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","218","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.627","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.8603000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.638","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.4870000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.643","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.7844000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.654","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.6341000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.695","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","254","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.720","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.6374000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.734","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","268","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.747","-","-","2021-12-22","2022-12-21","-","-","4.2500","96.8888000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.750","-","-","2017-12-22","2022-12-22","-","-","2.6000","102.0393000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.794","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8456000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.871","-","-","2020-02-04","2023-02-04","-","-","5.7000","98.9966000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.890","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","325","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.909","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","332","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.917","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.9712000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.934","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8580000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.939","-","-","2018-03-01","2023-03-01","-","-","3.4500","102.0187000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.988","1.200000","11:39:29 AM","2018-03-19","2023-03-19","103.5023380","103.5023380","2.3000","103.8402000","-","-","103.5023380","103.5023380","103.5023380","103.5023380","361","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.087","-","-","2019-10-24","2023-04-24","-","-","2.3000","102.3465000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.092","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","399","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.112","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.6432000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.125","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","411","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.169","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","427","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.290","1.500000","2:13:53 PM","2016-07-07","2023-07-07","101.5366260","101.5366260","2.8500","101.3461000","-","-","101.5366260","101.5366260","101.5366260","101.5366260","471","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.300","-","-","2016-07-11","2023-07-11","-","-","3.7500","101.2690000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.317","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.8442000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.317","-","-","2020-07-17","2023-07-17","-","-","2.3000","101.7774000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.369","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.2076000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.402","-","-","2018-08-17","2023-08-17","-","-","5.0000","102.3450000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.413","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.492","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","545","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.522","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.3375000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.541","-","-","2016-10-07","2023-10-07","-","-","3.0000","101.3277000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.596","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.1429000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.604","2.000000","11:28:33 AM","2020-10-30","2023-10-30","99.5140556","99.5140556","4.1500","98.9731000","-","-","99.5140556","99.5140556","99.5140556","99.5140556","586","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.613","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","589","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.626","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","594","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.629","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0877000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.651","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.5634000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.651","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.9038000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.656","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.3385000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.708","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","624","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.714","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7515000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.747","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.5976000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.766","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6518000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.807","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","660","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.818","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","664","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.840","-","-","2014-01-24","2024-01-24","-","-","3.9000","103.9533000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.843","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.3738000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.851","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1786000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.859","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0116000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.875","-","-","2014-02-06","2024-02-06","-","-","3.6000","103.0207000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.884","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","688","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.908","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.941","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.1307000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.941","-","-","2017-03-01","2024-03-01","-","-","3.9500","102.4735000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.001","3.500000","3:26:53 PM","2017-03-23","2024-03-23","94.8828630","94.8828630","9.3500","93.6154000","-","-","94.8828630","94.8828630","94.8828630","94.8828630","731","8.6250","8.6250","8.6250","8.6250","8.6250","8.6250",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.015","-","-","2017-03-28","2024-03-28","-","-","4.0000","102.5769000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.015","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","736","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.023","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0563000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.029","-","-","2014-04-02","2024-04-02","-","-","3.9500","103.9457000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.029","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.8992000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.034","0.050000","11:24:55 AM","2018-10-04","2024-04-04","102.5663200","102.5663200","-","-","-","-","102.5663200","102.5663200","102.5663200","102.5663200","743","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.045","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","747","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.075","-","-","2018-10-19","2024-04-19","-","-","5.0000","105.5057000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.089","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.7971000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.155","-","-","2017-05-18","2024-05-18","-","-","4.6500","101.0427000","-","-","-","-","-","-","787","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.163","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9993000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.182","-","-","2021-05-28","2024-05-28","-","-","4.0000","97.9775000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.240","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0762000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.259","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3374000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.327","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","850","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.330","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5992000","-","-","-","-","-","-","851","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.376","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1748000","-","-","-","-","-","-","868","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.379","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.4938000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.412","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.0520000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.431","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","888","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.445","10.530000","3:12:03 PM","2014-09-01","2024-09-01","104.1224180","104.1224180","4.3000","103.3161000","-","-","104.1224180","104.1224180","104.1224180","104.1224180","893","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.480","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.7396000","-","-","-","-","-","-","906","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.524","5.000000","3:10:12 PM","2019-09-30","2024-09-30","102.0206690","102.0206690","4.2500","101.2060000","-","-","102.0206690","102.0206690","102.0206690","102.0206690","922","3.9100","3.9100","3.9100","3.9100","3.9100","3.9100",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.535","-","-","2019-10-04","2024-10-04","-","-","4.6000","102.2540000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.557","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","934","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.702","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7228000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.752","-","-","2017-12-22","2024-12-22","-","-","4.7000","103.9690000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.877","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3531000","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.888","-","-","2017-02-10","2025-02-10","-","-","4.2500","101.5347000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.910","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.8891000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.924","-","-","2015-02-23","2025-02-23","-","-","6.4000","96.1541000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.940","3.000000","3:30:54 PM","2018-03-01","2025-03-01","104.1583230","104.1583230","4.5500","104.1583000","-","-","104.1583230","104.1583230","104.1583230","104.1583230","1,074","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.965","-","-","2020-03-10","2025-03-10","-","-","4.6000","101.2381000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.990","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.0162000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.001","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.006","25.000000","2:54:10 PM","2020-03-25","2025-03-25","101.3577880","101.3577880","4.6500","100.5937000","-","-","101.3577880","101.3577880","101.3577880","101.3577880","1,098","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.012","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.053","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.091","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
