"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.052","-","-","2012-04-02","2022-04-02","-","-","1.3000","100.2483000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.055","-","-","2020-07-03","2022-04-03","-","-","1.3000","100.0908000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.066","-","-","2020-04-07","2022-04-07","-","-","1.3000","100.2159000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.066","-","-","2017-04-07","2022-04-07","-","-","2.3500","100.1720000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.077","-","-","2019-04-11","2022-04-11","-","-","1.3000","100.3597000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.088","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0184000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.112","-","-","2019-04-24","2022-04-24","-","-","2.5000","100.4657000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.120","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.5440000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.120","-","-","2021-04-28","2022-04-27","-","-","3.7500","99.5541000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.126","4.800000","10:03:00 AM","2015-04-29","2022-04-29","100.3523190","100.3523190","1.3000","100.3878000","-","-","100.3523190","100.3523190","100.3523190","100.3523190","46","1.4500","1.4500","1.4500","1.4500","1.4500","1.4500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.129","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","47","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.148","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.2517000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.175","-","-","2019-05-17","2022-05-17","-","-","2.1000","100.7000000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.178","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","65","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.189","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9418000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.222","-","-","2019-06-03","2022-06-03","-","-","1.3000","101.0149000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.230","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","84","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.257","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.7476000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.285","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8607000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.312","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.5296000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.337","-","-","2021-07-16","2022-07-15","-","-","4.0000","98.6626000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.339","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0407000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.339","-","-","2012-07-16","2022-07-16","-","-","1.4000","101.8494000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.361","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.6152000","-","-","-","-","-","-","132","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.370","0.500000","3:33:54 PM","2020-07-27","2022-07-27","100.6750637","100.6750637","1.4000","100.6751000","-","-","100.6750637","100.6750637","100.6750637","100.6750637","135","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.389","-","-","2020-02-03","2022-08-03","-","-","1.4000","101.1475000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.435","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0434000","-","-","-","-","-","-","159","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.523","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","191","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.586","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7423000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.608","-","-","2020-10-22","2022-10-22","-","-","2.2000","100.3280000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.621","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","227","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.652","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.9350000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.663","-","-","2021-11-12","2022-11-11","-","-","4.2500","97.2336000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.668","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.8543000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.679","1.000000","11:09:13 AM","2020-11-17","2022-11-17","100.6584756","100.6584756","5.4000","98.1544000","-","-","100.6584756","100.6584756","100.6584756","100.6584756","248","1.6000","1.6000","1.6000","1.6000","1.6000","1.6000",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.720","1.000000","2:16:32 PM","2017-06-02","2022-12-02","100.2454770","100.2454770","-","-","-","-","100.2454770","100.2454770","100.2454770","100.2454770","263","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.745","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.6597000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.758","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","277","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.772","-","-","2021-12-22","2022-12-21","-","-","4.5000","96.6067000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.775","-","-","2017-12-22","2022-12-22","-","-","2.6000","102.1069000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.819","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8404000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.895","-","-","2020-02-04","2023-02-04","-","-","5.5500","99.0963000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.914","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","334","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.934","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","341","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.942","-","-","2020-02-21","2023-02-21","-","-","2.3000","102.0251000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.958","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8547000","-","-","-","-","-","-","350","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.964","-","-","2018-03-01","2023-03-01","-","-","3.4500","102.0728000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.013","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.9364000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.112","1.000000","2:36:40 PM","2019-10-24","2023-04-24","102.3999172","102.3999172","3.7500","100.8092000","-","-","102.3999172","102.3999172","102.3999172","102.3999172","406","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.117","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","408","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.136","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.7018000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.150","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","420","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.194","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","436","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.314","-","-","2016-07-07","2023-07-07","-","-","2.8500","101.3716000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.325","-","-","2016-07-11","2023-07-11","-","-","3.7000","101.3574000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.342","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.9161000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.342","5.000000","2:32:12 PM","2020-07-17","2023-07-17","101.2130120","101.2130120","2.3000","101.8109000","-","-","101.2130120","101.2130120","101.2130120","101.2130120","490","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.394","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.2115000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.426","-","-","2018-08-17","2023-08-17","-","-","5.0000","102.3858000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.437","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","525","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.517","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","554","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.547","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.3590000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.566","-","-","2016-10-07","2023-10-07","-","-","3.0000","101.3482000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.621","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.1149000","-","-","-","-","-","-","592","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.629","-","-","2020-10-30","2023-10-30","-","-","4.1500","98.9575000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.637","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","598","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.651","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.654","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0891000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.676","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.5139000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.676","-","-","2020-11-16","2023-11-16","-","-","2.9500","99.8214000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.681","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.3290000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.733","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","633","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.739","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7624000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.771","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.5916000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.791","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6444000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.832","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","669","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.843","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","673","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.864","-","-","2014-01-24","2024-01-24","-","-","3.9000","104.0052000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.867","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.4305000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.875","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1809000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.884","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0118000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.900","-","-","2014-02-06","2024-02-06","-","-","3.6000","103.0598000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.908","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","697","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.933","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.966","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.0847000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.966","-","-","2017-03-01","2024-03-01","-","-","6.5000","97.7765000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.026","0.500000","11:22:49 AM","2017-03-23","2024-03-23","95.0461010","95.0461010","9.3500","93.5416000","-","-","95.0461010","95.0461010","95.0461010","95.0461010","740","8.5000","8.5000","8.5000","8.5000","8.5000","8.5000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.040","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2457000","-","-","-","-","-","-","745","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.040","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","745","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.048","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0445000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.053","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.1931000","-","-","-","-","-","-","750","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.053","1.000000","3:15:33 PM","2020-10-02","2024-04-02","100.9094681","100.9094681","3.8500","99.0454000","-","-","100.9094681","100.9094681","100.9094681","100.9094681","750","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.059","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.070","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","756","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.100","-","-","2018-10-19","2024-04-19","-","-","7.1000","101.3825000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.114","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.8170000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.179","17.900000","9:25:34 AM","2017-05-18","2024-05-18","101.1582300","101.1582300","4.6000","101.1569000","-","-","101.1582300","101.1582300","101.1582300","101.1582300","796","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.188","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9995000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.207","-","-","2021-05-28","2024-05-28","-","-","4.5000","96.9246000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.264","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0879000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.283","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3411000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.352","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","859","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.355","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5850000","-","-","-","-","-","-","860","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.401","-","-","2014-08-07","2024-08-07","-","-","4.4000","102.7677000","-","-","-","-","-","-","877","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.404","1.655000","11:20:17 AM","2017-08-08","2024-08-08","95.4603270","95.4603270","7.8500","95.4508000","-","-","95.4603270","95.4603270","95.4603270","95.4603270","878","7.8500","7.8500","7.8500","7.8500","7.8500","7.8500",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.437","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.0043000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.456","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","897","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.470","-","-","2014-09-01","2024-09-01","-","-","4.3000","103.3488000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.505","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.7181000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.549","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.2169000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.560","-","-","2019-10-04","2024-10-04","-","-","4.6000","102.2745000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.582","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","943","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.727","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7211000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.776","-","-","2017-12-22","2024-12-22","-","-","4.7000","104.0024000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.902","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3480000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.913","-","-","2017-02-10","2025-02-10","-","-","4.2500","101.5474000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.935","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.8806000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.949","-","-","2015-02-23","2025-02-23","-","-","6.2500","96.5132000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.965","-","-","2018-03-01","2025-03-01","-","-","4.5500","104.1928000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.990","5.000000","9:44:44 AM","2020-03-10","2025-03-10","101.2484810","101.2484810","4.6000","101.2485000","-","-","101.2484810","101.2484810","101.2484810","101.2484810","1,092","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.014","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.0963000","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.025","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.031","1.000000","11:20:31 AM","2020-03-25","2025-03-25","100.7376660","100.7376660","4.6000","100.7377000","-","-","100.7376660","100.7376660","100.7376660","100.7376660","1,107","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.036","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.077","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.116","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
