"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.041","-","-","2012-04-02","2022-04-02","-","-","1.3000","100.1606000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.044","-","-","2020-07-03","2022-04-03","-","-","1.3000","100.0605000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.055","-","-","2020-04-07","2022-04-07","-","-","1.3000","100.1570000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.055","-","-","2017-04-07","2022-04-07","-","-","2.3500","100.1251000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.066","-","-","2019-04-11","2022-04-11","-","-","1.3000","100.2767000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.077","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0141000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.101","-","-","2019-04-24","2022-04-24","-","-","2.5000","100.3940000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.110","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.4663000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.110","-","-","2021-04-28","2022-04-27","-","-","3.7500","99.6161000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.115","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.3349000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.118","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","43","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.137","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.2226000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.164","-","-","2019-05-17","2022-05-17","-","-","2.1000","100.6322000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.167","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","61","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.178","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9460000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.211","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.9368000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.219","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","80","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.246","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.7060000","-","-","-","-","-","-","90","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.274","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8691000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.301","1.000000","10:32:58 AM","2020-07-06","2022-07-06","100.3374200","100.3374200","1.4000","100.5010000","-","-","100.3374200","100.3374200","100.3374200","100.3374200","110","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.326","-","-","2021-07-16","2022-07-15","-","-","4.0000","98.7275000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.329","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0389000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.329","-","-","2012-07-16","2022-07-16","-","-","1.4000","101.7576000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.350","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.5866000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.359","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.6445000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.378","10.000000","2:52:28 PM","2020-02-03","2022-08-03","101.0497870","101.0497870","1.4000","101.0977000","-","-","101.0497870","101.0497870","101.0497870","101.0497870","138","1.5300","1.5300","1.5300","1.5300","1.5300","1.5300",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.424","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0414000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.512","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","187","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.575","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7497000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.597","-","-","2020-10-22","2022-10-22","-","-","2.2000","100.3190000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.611","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","223","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.641","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.8852000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.652","-","-","2021-11-12","2022-11-11","-","-","4.2500","97.3006000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.657","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.8077000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.668","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.6422000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.709","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","259","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.734","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.6449000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.747","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","273","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.761","-","-","2021-12-22","2022-12-21","-","-","4.5000","96.6767000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.764","-","-","2017-12-22","2022-12-22","-","-","2.6000","102.0545000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.808","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8439000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.884","-","-","2020-02-04","2023-02-04","-","-","5.5500","99.1128000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.903","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","330","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.923","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","337","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.931","1.000000","11:44:01 AM","2020-02-21","2023-02-21","101.9891843","101.9891843","6.0000","98.6699000","-","-","101.9891843","101.9891843","101.9891843","101.9891843","340","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.947","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8569000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.953","-","-","2018-03-01","2023-03-01","-","-","3.4500","102.0367000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.002","5.000000","9:06:28 AM","2018-03-19","2023-03-19","103.5716440","103.5716440","2.3000","103.8724000","-","-","103.5716440","103.5716440","103.5716440","103.5716440","366","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.101","-","-","2019-10-24","2023-04-24","-","-","2.3000","102.3643000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.106","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","404","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.125","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.6628000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.139","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","416","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.183","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","432","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.303","-","-","2016-07-07","2023-07-07","-","-","2.8500","101.3546000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.314","-","-","2016-07-11","2023-07-11","-","-","3.7000","101.3408000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.331","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.8681000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.331","-","-","2020-07-17","2023-07-17","-","-","2.3000","101.7886000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.383","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.2089000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.415","-","-","2018-08-17","2023-08-17","-","-","5.0000","102.3586000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.426","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","521","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.506","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","550","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.536","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.3447000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.555","-","-","2016-10-07","2023-10-07","-","-","3.0000","101.3345000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.610","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.1335000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.618","-","-","2020-10-30","2023-10-30","-","-","4.1500","98.9679000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.626","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","594","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.640","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","599","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.643","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0882000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.665","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.5468000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.665","-","-","2020-11-16","2023-11-16","-","-","2.9500","99.8231000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.670","2.000000","10:14:28 AM","2020-11-18","2023-11-18","99.4160480","99.4160480","3.7500","99.3353000","-","-","99.4160480","99.4160480","99.4160480","99.4160480","610","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.722","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","629","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.728","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7551000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.760","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.5965000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.780","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6478000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.821","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","665","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.832","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","669","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.854","-","-","2014-01-24","2024-01-24","-","-","3.9000","103.9706000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.856","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.3927000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.864","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1793000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.873","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0117000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.889","-","-","2014-02-06","2024-02-06","-","-","3.6000","103.0337000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.897","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","693","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.922","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.955","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.1153000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.955","-","-","2017-03-01","2024-03-01","-","-","6.5000","97.7938000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.015","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.6075000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.029","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2527000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.029","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","741","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.037","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0523000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.042","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.1850000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.042","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.9026000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.048","3.000000","10:00:00 AM","2018-10-04","2024-04-04","102.5762750","102.5762750","-","-","-","-","102.5762750","102.5762750","102.5762750","102.5762750","748","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.059","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.089","-","-","2018-10-19","2024-04-19","-","-","7.1000","101.3726000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.103","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.8037000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.168","19.500000","2:50:43 PM","2017-05-18","2024-05-18","101.1487038","101.4341329","4.6000","101.1487000","-","-","101.7614390","101.7614390","101.1487038","101.1487038","792","4.6000","4.3000","4.4603","4.6000","4.3000","4.6000",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.177","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9994000","-","-","-","-","-","-","795","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.196","-","-","2021-05-28","2024-05-28","-","-","4.5000","96.9466000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.253","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0803000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.272","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3387000","-","-","-","-","-","-","830","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.341","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.344","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5944000","-","-","-","-","-","-","856","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.390","-","-","2014-08-07","2024-08-07","-","-","4.4000","102.7493000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.393","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.4795000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.426","0.500000","11:32:45 AM","2021-08-20","2024-08-20","98.7033120","98.7033120","5.7500","95.0361000","-","-","98.7033120","98.7033120","98.7033120","98.7033120","886","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.445","0.500000","10:30:46 AM","2019-02-27","2024-08-27","101.7756210","101.7756210","-","-","-","-","101.7756210","101.7756210","101.7756210","101.7756210","893","4.9700","4.9700","4.9700","4.9700","4.9700","4.9700",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.459","-","-","2014-09-01","2024-09-01","-","-","4.3000","103.3270000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.494","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.7324000","-","-","-","-","-","-","911","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.538","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.2096000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.549","-","-","2019-10-04","2024-10-04","-","-","4.6000","102.2609000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.571","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.716","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7222000","-","-","-","-","-","-","992","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.765","-","-","2017-12-22","2024-12-22","-","-","4.7000","103.9767000","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.891","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3514000","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.902","1.500000","2:43:13 PM","2017-02-10","2025-02-10","101.5389344","101.5389344","4.2500","101.5389000","-","-","101.5389344","101.5389344","101.5389344","101.5389344","1,060","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.924","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.8862000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.938","-","-","2015-02-23","2025-02-23","-","-","6.2500","96.5303000","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.954","-","-","2018-03-01","2025-03-01","-","-","4.5500","104.1698000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.979","-","-","2020-03-10","2025-03-10","-","-","4.6000","101.2416000","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.003","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.0431000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.014","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.020","-","-","2020-03-25","2025-03-25","-","-","4.6000","100.7347000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.025","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.066","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.105","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
