"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.005","-","-","2012-04-02","2022-04-02","-","-","1.3000","100.0292000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.008","-","-","2020-07-03","2022-04-03","-","-","1.3000","100.0151000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.019","-","-","2020-04-07","2022-04-07","-","-","1.3000","100.0589000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.019","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.9887000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.030","-","-","2019-04-11","2022-04-11","-","-","1.3000","100.1383000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.041","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0076000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.066","7.350000","11:22:33 AM","2019-04-24","2022-04-24","100.2374230","100.2374230","2.5000","100.2745000","-","-","100.2374230","100.2374230","100.2374230","100.2374230","24","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.074","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.3367000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.074","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.7479000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.079","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.2467000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.082","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","30","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.101","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.1742000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.129","-","-","2019-05-17","2022-05-17","-","-","2.1000","100.5191000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.131","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","48","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.142","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9535000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.175","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.8066000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.183","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","67","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.211","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.6228000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.238","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8826000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.266","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.4535000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.290","-","-","2021-07-16","2022-07-15","-","-","4.0000","98.8468000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.293","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0360000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.293","-","-","2012-07-16","2022-07-16","-","-","1.4000","101.6046000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.315","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.5391000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.323","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.5934000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.342","-","-","2020-02-03","2022-08-03","-","-","1.4000","101.0148000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.389","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0384000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.476","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","174","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.539","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7623000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.561","-","-","2020-10-22","2022-10-22","-","-","4.0000","99.3126000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.575","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","210","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.605","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.8022000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.616","-","-","2021-11-12","2022-11-11","-","-","4.2500","97.4237000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.621","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.7301000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.632","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.6151000","-","-","-","-","-","-","231","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.674","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","246","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.698","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.6201000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.712","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","260","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.726","-","-","2021-12-22","2022-12-21","-","-","4.5000","96.8054000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.728","-","-","2017-12-22","2022-12-22","-","-","2.6500","101.9500000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.772","-","-","2017-07-07","2023-01-07","-","-","2.6500","101.8149000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.849","-","-","2020-02-04","2023-02-04","-","-","7.0000","97.9715000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.868","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","317","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.887","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","324","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.895","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.9294000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.912","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8607000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.917","2.080000","3:28:14 PM","2018-03-01","2023-03-01","101.0286890","101.6028236","3.4500","101.9767000","-","-","102.2228890","102.2228890","101.0286890","101.0286890","335","4.5000","3.1500","3.8510","4.5000","3.1500","4.5000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.966","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.7650000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.065","-","-","2019-10-24","2023-04-24","-","-","2.3000","102.3050000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.071","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","391","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.090","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.5977000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.103","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","403","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.147","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","419","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.268","-","-","2016-07-07","2023-07-07","-","-","3.0000","101.1391000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.279","-","-","2016-07-11","2023-07-11","-","-","3.9500","101.0008000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.295","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.7883000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.295","-","-","2020-07-17","2023-07-17","-","-","2.3000","101.7514000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.347","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.2045000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.380","-","-","2018-08-17","2023-08-17","-","-","5.0500","102.2463000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.391","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","508","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.470","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","537","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.500","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.3208000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.520","-","-","2016-10-07","2023-10-07","-","-","4.7500","98.7572000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.574","7.000000","2:51:17 PM","2016-10-27","2023-10-27","101.0956020","101.0956020","4.1500","100.5620000","-","-","101.0956020","101.0956020","101.0956020","101.0956020","575","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.582","-","-","2020-10-30","2023-10-30","-","-","4.1500","98.9852000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.591","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","581","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.604","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","586","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.607","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0868000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.629","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.6024000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.629","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6681000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.635","2.000000","10:51:35 AM","2020-11-18","2023-11-18","100.0546800","100.0546800","3.6500","99.5031000","-","-","100.0546800","100.0546800","100.0546800","100.0546800","597","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.687","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","616","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.692","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7430000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.725","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6004000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.744","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6533000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.785","5.000000","11:38:43 AM","2018-07-12","2024-01-12","99.9993090","99.9993090","-","-","-","-","99.9993090","99.9993090","99.9993090","99.9993090","652","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.796","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","656","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.818","-","-","2014-01-24","2024-01-24","-","-","3.8500","104.0023000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.821","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.3299000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.829","1.000000","3:07:14 PM","2022-01-28","2024-01-28","100.1767800","100.1767800","2.8000","100.1768000","-","-","100.1767800","100.1767800","100.1767800","100.1767800","668","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.837","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0116000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.854","-","-","2014-02-06","2024-02-06","-","-","3.5500","103.0809000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.862","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","680","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.886","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.919","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.1666000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.919","2.000000","2:55:23 PM","2017-03-01","2024-03-01","103.1040380","103.1040380","6.6000","97.6464000","-","-","103.1040380","103.1040380","103.1040380","103.1040380","701","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.979","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.6709000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.993","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2632000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.993","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.001","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0654000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.007","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.1668000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.007","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.8876000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.012","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","735","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.023","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","739","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.053","-","-","2018-10-19","2024-04-19","-","-","5.0000","105.4570000","-","-","-","-","-","-","750","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.067","-","-","2019-04-24","2024-04-24","-","-","4.5000","105.2487000","-","-","-","-","-","-","755","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.133","-","-","2017-05-18","2024-05-18","-","-","4.6500","101.0341000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.141","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9993000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.160","-","-","2021-05-28","2024-05-28","-","-","4.5000","96.9834000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.218","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0668000","-","-","-","-","-","-","810","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.237","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3346000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.305","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.308","2.000000","11:36:55 AM","2017-07-21","2024-07-21","98.4602370","98.4602370","6.7500","98.6105000","-","-","98.4602370","98.4602370","98.4602370","98.4602370","843","6.8250","6.8250","6.8250","6.8250","6.8250","6.8250",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.355","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1812000","-","-","-","-","-","-","860","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.357","0.500000","2:27:17 PM","2017-08-08","2024-08-08","95.5275890","95.5275890","7.8500","95.5276000","-","-","95.5275890","95.5275890","95.5275890","95.5275890","861","7.8500","7.8500","7.8500","7.8500","7.8500","7.8500",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.390","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.0892000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.409","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","880","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.423","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7553000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.459","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.7564000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.502","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0187000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.513","-","-","2019-10-04","2024-10-04","-","-","4.6000","102.2314000","-","-","-","-","-","-","918","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.535","1.000000","3:19:57 PM","2019-04-12","2024-10-12","102.6991780","102.6991780","-","-","-","-","102.6991780","102.6991780","102.6991780","102.6991780","926","4.2441","4.2441","4.2441","4.2441","4.2441","4.2441",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.680","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7242000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.730","-","-","2017-12-22","2024-12-22","-","-","4.7000","103.9420000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.856","10.000000","2:04:48 PM","2020-02-06","2025-02-06","99.6928280","99.5262175","6.6000","99.3572000","-","-","99.3596070","99.6928280","99.3596070","99.6928280","1,043","6.4700","6.6000","6.5350","6.6000","6.4700","6.4700",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.867","-","-","2017-02-10","2025-02-10","-","-","4.2500","101.5250000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.888","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.8957000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.902","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.9225000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.919","2.000000","3:28:12 PM","2018-03-01","2025-03-01","104.1315910","104.1315910","4.5000","104.2703000","-","-","104.1315910","104.1315910","104.1315910","104.1315910","1,066","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.943","-","-","2020-03-10","2025-03-10","-","-","4.6000","101.2302000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.968","-","-","2018-03-19","2025-03-19","-","-","3.1000","109.9535000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.979","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.984","-","-","2020-03-25","2025-03-25","-","-","4.7000","100.4515000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.990","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.031","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.069","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
