"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.088","-","-","2012-04-02","2022-04-02","-","-","1.3000","100.4382000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.090","-","-","2020-07-03","2022-04-03","-","-","1.3000","100.1564000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.101","-","-","2020-04-07","2022-04-07","-","-","1.3000","100.3436000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.101","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.9368000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.112","-","-","2019-04-11","2022-04-11","-","-","1.3000","100.5396000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.123","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0289000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.148","-","-","2019-04-24","2022-04-24","-","-","6.5000","100.0412000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.156","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.7125000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.156","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.4585000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.162","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.5025000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.164","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","60","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.183","1.000000","11:51:09 AM","2020-08-07","2022-05-07","100.3076690","100.3076690","1.3000","100.3147000","-","-","100.3076690","100.3076690","100.3076690","100.3076690","67","1.2850","1.2850","1.2850","1.2850","1.2850","1.2850",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.211","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.1282000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.214","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","78","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.225","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9332000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.257","-","-","2019-06-03","2022-06-03","-","-","1.3000","101.1712000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.266","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","97","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.293","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.8634000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.320","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8426000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.348","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.5914000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.372","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.6133000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.375","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0450000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.375","1.000000","2:17:15 PM","2012-07-16","2022-07-16","102.0483762","102.0483762","5.2500","100.6015000","-","-","102.0483762","102.0483762","102.0483762","102.0483762","137","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.397","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.6770000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.405","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.7414000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.424","-","-","2020-02-03","2022-08-03","-","-","1.4000","101.2554000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.471","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0479000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.559","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","204","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.621","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7264000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.643","-","-","2020-10-22","2022-10-22","-","-","2.1500","100.3792000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.657","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","240","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.687","-","-","2019-11-07","2022-11-07","-","-","1.7000","101.9745000","-","-","-","-","-","-","251","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.698","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.2552000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.704","-","-","2019-11-13","2022-11-13","-","-","1.7000","101.8850000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.715","-","-","2020-11-17","2022-11-17","-","-","1.7000","100.6232000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.756","1.350000","2:57:27 PM","2017-06-02","2022-12-02","99.8160980","99.8160980","-","-","-","-","99.8160980","99.8160980","99.8160980","99.8160980","276","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.780","-","-","2020-12-11","2022-12-11","-","-","1.7000","100.6145000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.794","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","290","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.808","-","-","2021-12-22","2022-12-21","-","-","4.2500","96.6456000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.810","-","-","2017-12-22","2022-12-22","-","-","6.5000","99.1221000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.854","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8330000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.931","-","-","2020-02-04","2023-02-04","-","-","6.2500","98.4417000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.950","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","347","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.969","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","354","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.977","-","-","2020-02-21","2023-02-21","-","-","2.4000","102.0060000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.994","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8503000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.999","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.1559000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.049","-","-","2018-03-19","2023-03-19","-","-","2.4000","103.9691000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.147","-","-","2019-10-24","2023-04-24","-","-","2.4000","102.3628000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.153","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","421","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.172","-","-","2013-05-03","2023-05-03","-","-","2.4000","102.6694000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.185","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","433","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.229","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","449","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.350","-","-","2016-07-07","2023-07-07","-","-","2.6000","101.7412000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.361","-","-","2016-07-11","2023-07-11","-","-","3.6500","101.4599000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.377","-","-","2013-07-17","2023-07-17","-","-","2.4000","103.8819000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.377","-","-","2020-07-17","2023-07-17","-","-","2.4000","101.7231000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.429","-","-","2021-02-05","2023-08-05","-","-","2.4000","100.0778000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.462","-","-","2018-08-17","2023-08-17","-","-","4.8500","102.6582000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.473","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","538","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.552","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","567","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.582","-","-","2021-03-31","2023-09-30","-","-","2.4000","101.2345000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.602","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.8307000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.656","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.0749000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.665","2.000000","3:08:33 PM","2020-10-30","2023-10-30","99.5739870","99.5739870","4.5000","98.3815000","-","-","99.5739870","99.5739870","99.5739870","99.5739870","608","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.673","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","611","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.687","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","616","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.689","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0915000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.711","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.4433000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.711","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6524000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.717","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.3153000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.769","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","646","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.774","-","-","2020-12-09","2023-12-09","-","-","2.4000","100.6044000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.807","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.5818000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.826","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6372000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.867","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","682","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.878","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","686","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.900","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.1518000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.903","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.5126000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.911","1.100000","2:41:33 PM","2022-01-28","2024-01-28","100.1843380","100.1843380","2.8000","100.1843000","-","-","100.1843380","100.1843380","100.1843380","100.1843380","698","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.919","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0121000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.936","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.6007000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.944","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","710","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.969","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.001","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.0187000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.001","-","-","2017-03-01","2024-03-01","-","-","6.6000","97.5562000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.062","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.4352000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.075","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2310000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.075","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","758","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.084","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0279000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.089","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.2109000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.089","1.000000","10:06:43 AM","2020-10-02","2024-04-02","100.9244055","100.9244055","3.8500","99.0283000","-","-","100.9244055","100.9244055","100.9244055","100.9244055","763","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.094","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","765","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.105","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","769","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.136","-","-","2018-10-19","2024-04-19","-","-","7.0000","101.6024000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.149","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.8462000","-","-","-","-","-","-","785","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.215","-","-","2017-05-18","2024-05-18","-","-","4.4000","101.5952000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.223","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9997000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.242","-","-","2021-05-28","2024-05-28","-","-","4.5000","96.8772000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.300","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1030000","-","-","-","-","-","-","840","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.319","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3465000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.387","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.390","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5649000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.437","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1556000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.439","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.3892000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.472","-","-","2021-08-20","2024-08-20","-","-","5.5000","95.4921000","-","-","-","-","-","-","903","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.491","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","910","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.505","-","-","2014-09-01","2024-09-01","-","-","4.2500","103.5165000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.541","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.6863000","-","-","-","-","-","-","928","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.585","-","-","2019-09-30","2024-09-30","-","-","4.2000","101.3552000","-","-","-","-","-","-","944","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.595","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.5507000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.617","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.762","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7193000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.812","-","-","2017-12-22","2024-12-22","-","-","4.6000","104.3181000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.938","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3412000","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.949","-","-","2017-02-10","2025-02-10","-","-","5.4000","98.4321000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.971","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.8686000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.984","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.8243000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.001","0.100000","9:06:15 AM","2018-03-01","2025-03-01","105.2345300","105.2345300","4.5500","104.2429000","-","-","105.2345300","105.2345300","105.2345300","105.2345300","1,096","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.025","-","-","2020-03-10","2025-03-10","-","-","4.5000","101.5455000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.050","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.2111000","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.061","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.066","-","-","2020-03-25","2025-03-25","-","-","4.4000","101.3144000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.072","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.113","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.151","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.176","1.000000","11:59:13 AM","2021-05-04","2025-05-04","97.4333540","97.4333540","4.5500","97.2844000","-","-","97.4333540","97.4333540","97.4333540","97.4333540","1,160","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.225","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4166000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
