"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.008","-","-","2012-04-02","2022-04-02","-","-","1.3000","100.0292000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.011","-","-","2020-07-03","2022-04-03","-","-","1.3000","100.0151000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.022","-","-","2020-04-07","2022-04-07","-","-","1.3000","100.0687000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.022","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.9868000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.033","-","-","2019-04-11","2022-04-11","-","-","1.3000","100.1522000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.044","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0082000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.068","50.000000","11:09:14 AM","2019-04-24","2022-04-24","100.2471090","100.2471090","2.5000","100.2864000","-","-","100.2471090","100.2471090","100.2471090","100.2471090","25","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.077","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.3497000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.077","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.7382000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.082","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.2555000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.085","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","31","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.104","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.1790000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.131","-","-","2019-05-17","2022-05-17","-","-","2.1000","100.5304000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.134","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","49","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.145","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9527000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.178","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.8196000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.186","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","68","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.214","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.6311000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.241","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8813000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.268","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.4583000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.293","-","-","2021-07-16","2022-07-15","-","-","4.0000","98.8359000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.296","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0363000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.296","-","-","2012-07-16","2022-07-16","-","-","1.4000","101.6199000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.318","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.5438000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.326","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.5985000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.345","-","-","2020-02-03","2022-08-03","-","-","1.4000","101.0230000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.392","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0387000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.479","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","175","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.542","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7610000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.564","-","-","2020-10-22","2022-10-22","-","-","4.0000","99.3092000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.578","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","211","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.608","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.8105000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.619","-","-","2021-11-12","2022-11-11","-","-","4.2500","97.4125000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.624","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.7379000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.635","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.6178000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.676","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","247","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.701","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.6226000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.715","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","261","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.728","-","-","2021-12-22","2022-12-21","-","-","4.5000","96.7937000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.731","-","-","2017-12-22","2022-12-22","-","-","2.6500","101.9574000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.775","-","-","2017-07-07","2023-01-07","-","-","2.6500","101.8214000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.851","-","-","2020-02-04","2023-02-04","-","-","7.0000","97.9650000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.871","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","318","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.890","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","325","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.898","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.9354000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.914","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8603000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.920","-","-","2018-03-01","2023-03-01","-","-","3.4500","101.9827000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.969","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.7757000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.068","-","-","2019-10-24","2023-04-24","-","-","2.3000","102.3109000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.073","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","392","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.092","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.6042000","-","-","-","-","-","-","399","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.106","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","404","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.150","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","420","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.270","-","-","2016-07-07","2023-07-07","-","-","3.0000","101.1415000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.281","-","-","2016-07-11","2023-07-11","-","-","3.9500","101.0029000","-","-","-","-","-","-","468","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.298","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.7963000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.298","-","-","2020-07-17","2023-07-17","-","-","2.3000","101.7551000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.350","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.2050000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.383","1.100000","10:53:47 AM","2018-08-17","2023-08-17","102.1792330","102.1735178","5.0500","102.2507000","-","-","102.1163660","102.1792330","102.1163660","102.1792330","505","5.1000","5.1500","5.1045","5.1500","5.1000","5.1000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.394","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","509","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.473","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","538","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.503","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.3232000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.522","-","-","2016-10-07","2023-10-07","-","-","4.7500","98.7549000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.577","10.000000","11:15:06 AM","2016-10-27","2023-10-27","101.2423120","101.2423120","4.1500","100.5630000","-","-","101.2423120","101.2423120","101.2423120","101.2423120","576","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.585","-","-","2020-10-30","2023-10-30","-","-","4.1500","98.9835000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.593","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.607","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","587","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.610","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0869000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.632","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.5968000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.632","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6675000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.637","-","-","2020-11-18","2023-11-18","-","-","3.6500","99.5023000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.689","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","617","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.695","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7442000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.728","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6000000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.747","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6528000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.788","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.799","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","657","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.821","-","-","2014-01-24","2024-01-24","-","-","3.8500","104.0082000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.823","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.3362000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.832","2.300000","10:16:34 AM","2022-01-28","2024-01-28","100.1770320","100.1770320","2.8000","100.1770000","-","-","100.1770320","100.1770320","100.1770320","100.1770320","669","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.840","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0116000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.856","-","-","2014-02-06","2024-02-06","-","-","3.5500","103.0854000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.864","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","681","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.889","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.922","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.1615000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.922","1.500000","2:00:50 PM","2017-03-01","2024-03-01","102.5318790","102.5318790","6.6000","97.6433000","-","-","102.5318790","102.5318790","102.5318790","102.5318790","702","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.982","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.6630000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.996","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2624000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.996","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","729","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.004","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0643000","-","-","-","-","-","-","732","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.010","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.1668000","-","-","-","-","-","-","734","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.010","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.8876000","-","-","-","-","-","-","734","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.015","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","736","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.026","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","740","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.056","-","-","2018-10-19","2024-04-19","-","-","5.0000","105.4639000","-","-","-","-","-","-","751","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.070","-","-","2019-04-24","2024-04-24","-","-","4.5000","105.2554000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.136","-","-","2017-05-18","2024-05-18","-","-","4.6500","101.0353000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.144","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9993000","-","-","-","-","-","-","783","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.163","1.200000","9:21:48 AM","2021-05-28","2024-05-28","97.4875330","97.4875330","4.5000","96.9797000","-","-","97.4875330","97.4875330","97.4875330","97.4875330","790","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.220","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0681000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.240","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3350000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.308","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.311","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.6089000","-","-","-","-","-","-","844","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.357","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1803000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.360","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.5228000","-","-","-","-","-","-","862","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.393","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.0839000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.412","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","881","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.426","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7550000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.461","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.7540000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.505","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0188000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.516","-","-","2019-10-04","2024-10-04","-","-","4.6000","102.2314000","-","-","-","-","-","-","919","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.538","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","927","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.683","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7240000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.732","-","-","2017-12-22","2024-12-22","-","-","4.7000","103.9458000","-","-","-","-","-","-","998","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.858","10.000000","3:49:05 PM","2020-02-06","2025-02-06","99.8726330","99.6158145","6.6000","99.3566000","-","-","99.3589960","99.8726330","99.3589960","99.8726330","1,044","6.4000","6.6000","6.5000","6.6000","6.4000","6.4000",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.869","6.100000","2:21:39 PM","2017-02-10","2025-02-10","101.5263880","101.5263880","4.2500","101.5264000","-","-","101.5263880","101.5263880","101.5263880","101.5263880","1,048","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.891","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.8947000","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.905","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.9190000","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.921","-","-","2018-03-01","2025-03-01","-","-","4.5000","104.2742000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.946","-","-","2020-03-10","2025-03-10","-","-","4.6000","101.2313000","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.971","-","-","2018-03-19","2025-03-19","-","-","3.1000","109.9625000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.982","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.987","-","-","2020-03-25","2025-03-25","-","-","4.7000","100.4520000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.992","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.034","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.072","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.097","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.3398000","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.146","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3838000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
