"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.047","-","-","2012-04-02","2022-04-02","-","-","1.3000","100.2191000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.049","2.000000","2:49:49 PM","2020-07-03","2022-04-03","100.0806930","100.0806930","1.3000","100.0807000","-","-","100.0806930","100.0806930","100.0806930","100.0806930","18","1.3000","1.3000","1.3000","1.3000","1.3000","1.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.060","-","-","2020-04-07","2022-04-07","-","-","1.3000","100.1963000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.060","-","-","2017-04-07","2022-04-07","-","-","2.3500","100.1564000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.071","-","-","2019-04-11","2022-04-11","-","-","1.3000","100.3320000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.082","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0170000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.107","-","-","2019-04-24","2022-04-24","-","-","2.5000","100.4418000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.115","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.5181000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.115","-","-","2021-04-28","2022-04-27","-","-","3.7500","99.5747000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.120","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.3702000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.123","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","45","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.142","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.2420000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.170","-","-","2019-05-17","2022-05-17","-","-","2.1000","100.6774000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.172","2.000000","10:38:32 AM","2016-11-18","2022-05-18","99.9647860","99.9647860","-","-","-","-","99.9647860","99.9647860","99.9647860","99.9647860","63","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.183","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9432000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.216","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.9889000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.225","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","82","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.252","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.7393000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.279","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8635000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.307","3.000000","2:43:13 PM","2020-07-06","2022-07-06","100.5156390","100.5156390","1.4000","100.5201000","-","-","100.5156390","100.5156390","100.5156390","100.5156390","112","1.3500","1.3500","1.3500","1.3500","1.3500","1.3500",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.331","-","-","2021-07-16","2022-07-15","-","-","4.0000","98.6842000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.334","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0401000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.334","-","-","2012-07-16","2022-07-16","-","-","1.4000","101.8188000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.356","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.6057000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.364","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.6649000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.383","-","-","2020-02-03","2022-08-03","-","-","1.4000","101.1309000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.430","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0427000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.517","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","189","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.580","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7448000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.602","-","-","2020-10-22","2022-10-22","-","-","2.2000","100.3250000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.616","0.500000","10:34:19 AM","2017-04-27","2022-10-27","99.9989200","99.9989200","-","-","-","-","99.9989200","99.9989200","99.9989200","99.9989200","225","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.646","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.9184000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.657","-","-","2021-11-12","2022-11-11","-","-","4.2500","97.2559000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.663","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.8387000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.674","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.6531000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.715","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","261","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.739","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.6548000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.753","10.000000","11:20:59 AM","2017-06-16","2022-12-16","100.7774020","100.7774020","-","-","-","-","100.7774020","100.7774020","100.7774020","100.7774020","275","3.0725","3.0725","3.0725","3.0725","3.0725","3.0725",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.767","-","-","2021-12-22","2022-12-21","-","-","4.5000","96.6300000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.769","1.500000","10:55:44 AM","2017-12-22","2022-12-22","102.0544840","102.0544840","2.6000","102.0919000","-","-","102.0544840","102.0544840","102.0544840","102.0544840","281","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.813","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8415000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.890","-","-","2020-02-04","2023-02-04","-","-","5.5500","99.1018000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.909","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","332","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.928","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","339","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.936","-","-","2020-02-21","2023-02-21","-","-","2.3000","102.0131000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.953","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8555000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.958","1.500000","2:13:17 PM","2018-03-01","2023-03-01","102.1081480","102.1081480","3.4500","102.0608000","-","-","102.1081480","102.1081480","102.1081480","102.1081480","350","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.008","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.8724000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.106","-","-","2019-10-24","2023-04-24","-","-","2.3000","102.3880000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.112","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","406","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.131","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.6888000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.144","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","418","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.188","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","434","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.309","-","-","2016-07-07","2023-07-07","-","-","2.8500","101.3659000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.320","-","-","2016-07-11","2023-07-11","-","-","3.7000","101.3518000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.336","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.9001000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.336","-","-","2020-07-17","2023-07-17","-","-","2.3000","101.8035000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.388","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.2106000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.421","-","-","2018-08-17","2023-08-17","-","-","5.0000","102.3768000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.432","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","523","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.511","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","552","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.541","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.3543000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.561","-","-","2016-10-07","2023-10-07","-","-","3.0000","101.3437000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.615","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.1211000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.624","-","-","2020-10-30","2023-10-30","-","-","4.1500","98.9610000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.632","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","596","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.645","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.648","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0888000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.670","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.5248000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.670","-","-","2020-11-16","2023-11-16","-","-","2.9500","99.8219000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.676","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.3311000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.728","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","631","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.733","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7600000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.766","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.5965000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.785","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6455000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.826","1.000000","10:42:45 AM","2018-07-12","2024-01-12","99.8251840","99.8251840","-","-","-","-","99.8251840","99.8251840","99.8251840","99.8251840","667","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.837","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","671","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.859","-","-","2014-01-24","2024-01-24","-","-","3.9000","103.9936000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.862","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.4179000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.870","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1804000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.878","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0117000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.895","-","-","2014-02-06","2024-02-06","-","-","3.6000","103.0511000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.903","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","695","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.927","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","704","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.960","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.0948000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.960","-","-","2017-03-01","2024-03-01","-","-","6.5000","97.7823000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.021","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.5580000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.034","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2480000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.034","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","743","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.042","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0471000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.048","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.1904000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.048","1.000000","3:25:10 PM","2020-10-02","2024-04-02","98.4698940","98.6141490","2.9000","100.9072000","-","-","98.7584040","98.7584040","98.4698940","98.4698940","748","4.1500","4.0000","4.0750","4.1500","4.0000","4.1500",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.053","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","750","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.064","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","754","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.094","-","-","2018-10-19","2024-04-19","-","-","7.1000","101.3792000","-","-","-","-","-","-","765","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.108","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.8126000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.174","-","-","2017-05-18","2024-05-18","-","-","4.6000","101.1541000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.182","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9994000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.201","-","-","2021-05-28","2024-05-28","-","-","4.5000","96.9319000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.259","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0844000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.278","2.900000","11:42:40 AM","2021-06-25","2024-06-25","100.3403020","100.3403020","2.7000","100.3403000","-","-","100.3403020","100.3403020","100.3403020","100.3403020","832","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.346","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","857","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.349","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5881000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.396","-","-","2014-08-07","2024-08-07","-","-","4.4000","102.7616000","-","-","-","-","-","-","875","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.398","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.4603000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.431","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.0149000","-","-","-","-","-","-","888","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.450","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","895","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.464","-","-","2014-09-01","2024-09-01","-","-","4.3000","103.3416000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.500","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.7228000","-","-","-","-","-","-","913","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.543","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.2145000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.554","-","-","2019-10-04","2024-10-04","-","-","4.6000","102.2700000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.576","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.721","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7214000","-","-","-","-","-","-","994","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.771","-","-","2017-12-22","2024-12-22","-","-","4.7000","103.9950000","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.897","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3491000","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.908","-","-","2017-02-10","2025-02-10","-","-","4.2500","101.5445000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.930","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.8825000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.943","-","-","2015-02-23","2025-02-23","-","-","6.2500","96.5189000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.960","-","-","2018-03-01","2025-03-01","-","-","4.5500","104.1851000","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.984","-","-","2020-03-10","2025-03-10","-","-","4.6000","101.2462000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.009","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.0431000","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.020","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.025","-","-","2020-03-25","2025-03-25","-","-","4.6000","100.7367000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.031","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.072","0.100000","11:38:48 AM","2019-10-11","2025-04-11","99.9988360","99.9988360","-","-","-","-","99.9988360","99.9988360","99.9988360","99.9988360","1,122","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.110","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
