Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,0.063,-,-,4/2/2012,4/2/2022,-,-,1.3,100.3067,-,-,-,-,-,-,23,-,-,-,-,-,-
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,0.066,-,-,7/3/2020,4/3/2022,-,-,1.3,100.111,-,-,-,-,-,-,24,-,-,-,-,-,-
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,0.077,-,-,4/7/2020,4/7/2022,-,-,1.3,100.2552,-,-,-,-,-,-,28,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,0.077,-,-,4/7/2017,4/7/2022,-,-,5.8,99.9524,-,-,-,-,-,-,28,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,0.088,20,11:54:33 AM,4/11/2019,4/11/2022,100.359722,100.359722,1.3,100.4151,-,-,100.359722,100.359722,100.359722,100.359722,32,1.3,1.3,1.3,1.3,1.3,1.3
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,0.099,-,-,4/15/2019,4/15/2022,-,-,7.5,100.0215,-,-,-,-,-,-,36,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,0.123,-,-,4/24/2019,4/24/2022,-,-,5,100.2126,-,-,-,-,-,-,45,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,0.131,-,-,4/27/2012,4/27/2022,-,-,1.3,100.5959,-,-,-,-,-,-,48,-,-,-,-,-,-
TECHPM 0 04/27/22,TECH 04.27.22,TECCP01E2022,-,0.131,-,-,4/28/2021,4/27/2022,-,-,3.5,99.5451,-,-,-,-,-,-,48,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,0.137,-,-,4/29/2015,4/29/2022,-,-,1.3,100.4231,-,-,-,-,-,-,50,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,0.14,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,51,-,-,-,-,-,-
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,0.159,1.1,3:46:39 PM,8/7/2020,5/7/2022,100.251701,100.251701,1.3,100.2711,-,-,100.251701,100.251701,100.251701,100.251701,58,1.3,1.3,1.3,1.3,1.3,1.3
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,0.186,-,-,5/17/2019,5/17/2022,-,-,5.5,100.1114,-,-,-,-,-,-,68,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,0.189,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,69,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,0.2,3,10:27:18 AM,5/22/2015,5/22/2022,100.080439,100.080439,5.875,99.939,-,-,100.080439,100.080439,100.080439,100.080439,73,5.125,5.125,5.125,5.125,5.125,5.125
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,0.233,-,-,6/3/2019,6/3/2022,-,-,1.3,101.067,-,-,-,-,-,-,85,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,0.241,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,88,-,-,-,-,-,-
BPIPM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,0.268,-,-,12/16/2019,6/16/2022,-,-,1.3,100.7889,-,-,-,-,-,-,98,-,-,-,-,-,-
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,0.296,1,3:45:51 PM,6/26/2020,6/26/2022,100.292871,100.292871,3.5,99.8551,-,-,100.292871,100.292871,100.292871,100.292871,108,1.95,1.95,1.95,1.95,1.95,1.95
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,0.323,-,-,7/6/2020,7/6/2022,-,-,1.4,100.5486,-,-,-,-,-,-,118,-,-,-,-,-,-
ACRPM 0 07/15/22,ACR 07.15.22,ACRCP01P2022,-,0.348,-,-,7/16/2021,7/15/2022,-,-,3.75,98.7045,-,-,-,-,-,-,127,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,0.35,-,-,7/16/2015,7/16/2022,-,-,6,100.042,-,-,-,-,-,-,128,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,0.35,-,-,7/16/2012,7/16/2022,-,-,1.4,101.9106,-,-,-,-,-,-,128,-,-,-,-,-,-
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,0.372,-,-,7/24/2020,7/24/2022,-,-,1.4,100.6342,-,-,-,-,-,-,136,-,-,-,-,-,-
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,0.381,-,-,7/27/2020,7/27/2022,-,-,1.4,100.6955,-,-,-,-,-,-,139,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,0.4,-,-,2/3/2020,8/3/2022,-,-,1.4,101.1807,-,-,-,-,-,-,146,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,0.446,11,3:13:53 PM,8/20/2015,8/20/2022,101.673303,101.673303,5.25,100.0447,-,-,101.673303,101.673303,101.673303,101.673303,163,1.45,1.45,1.45,1.45,1.45,1.45
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,0.534,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,195,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,0.597,-,-,10/14/2020,10/14/2022,-,-,4.5,99.7374,-,-,-,-,-,-,218,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,0.619,-,-,10/22/2020,10/22/2022,-,-,2.2,100.334,-,-,-,-,-,-,226,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,0.632,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,231,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,0.663,-,-,11/7/2019,11/7/2022,-,-,1.7,101.9023,-,-,-,-,-,-,242,-,-,-,-,-,-
ACRPM 0 11/11/22,ACR 11.11.22,ACRCP01Q2022,-,0.674,-,-,11/12/2021,11/11/2022,-,-,4,97.3499,-,-,-,-,-,-,246,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,0.679,-,-,11/13/2019,11/13/2022,-,-,1.6,101.8853,-,-,-,-,-,-,248,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,0.69,-,-,11/17/2020,11/17/2022,-,-,1.7,100.6012,-,-,-,-,-,-,252,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,0.731,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,267,-,-,-,-,-,-
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,0.756,-,-,12/11/2020,12/11/2022,-,-,1.7,100.5949,-,-,-,-,-,-,276,-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,0.769,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,281,-,-,-,-,-,-
SLAGRI 0 12/21/22,SLAC 12.21.22,SLACP01O2022,-,0.783,-,-,12/22/2021,12/21/2022,-,-,4.25,96.7449,-,-,-,-,-,-,286,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,0.786,1.5,11:21:08 AM,12/22/2017,12/22/2022,102.114398,102.114398,2.65,102.0978,-,-,102.114398,102.114398,102.114398,102.114398,287,2.6,2.6,2.6,2.6,2.6,2.6
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,0.83,-,-,7/7/2017,1/7/2023,-,-,5.25,99.8381,-,-,-,-,-,-,303,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,0.906,-,-,2/4/2020,2/4/2023,-,-,7,97.8418,-,-,-,-,-,-,331,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,0.925,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,0.945,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,0.953,-,-,2/21/2020,2/21/2023,-,-,2.4,101.9546,-,-,-,-,-,-,348,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,0.969,-,-,2/27/2013,2/27/2023,-,-,5.25,99.8533,-,-,-,-,-,-,354,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,0.975,12,3:11:48 PM,3/1/2018,3/1/2023,102.935832,102.935832,3.35,102.1933,-,-,102.935832,102.935832,102.935832,102.935832,356,2.55,2.55,2.55,2.55,2.55,2.55
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,1.024,-,-,3/19/2018,3/19/2023,-,-,2.4,103.8758,-,-,-,-,-,-,374,-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,1.123,-,-,10/24/2019,4/24/2023,-,-,2.4,102.3119,-,-,-,-,-,-,410,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,1.128,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,412,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,1.147,-,-,5/3/2013,5/3/2023,-,-,2.4,102.6133,-,-,-,-,-,-,419,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,1.161,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,424,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,1.205,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,440,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,1.325,-,-,7/7/2016,7/7/2023,-,-,2.75,101.5134,-,-,-,-,-,-,484,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,1.336,0.5,11:21:48 AM,7/11/2016,7/11/2023,101.360111,101.360111,3.7,101.3684,-,-,101.360111,101.360111,101.360111,101.360111,488,3.7,3.7,3.7,3.7,3.7,3.7
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,1.353,-,-,7/17/2013,7/17/2023,-,-,2.4,103.8124,-,-,-,-,-,-,494,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,1.353,50,11:03:03 AM,7/17/2020,7/17/2023,101.281435,101.281435,2.4,101.692,-,-,101.281435,101.281435,101.281435,101.281435,494,2.7,2.7,2.7,2.7,2.7,2.7
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,1.405,0.4,2:37:24 PM,2/5/2021,8/5/2023,100.07616,100.07616,2.4,100.0762,-,-,100.07616,100.07616,100.07616,100.07616,513,2.4,2.4,2.4,2.4,2.4,2.4
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,1.437,-,-,8/17/2018,8/17/2023,-,-,4.9,102.5437,-,-,-,-,-,-,525,-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,1.448,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,529,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,1.528,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,558,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,1.558,-,-,3/31/2021,9/30/2023,-,-,2.3,101.3686,-,-,-,-,-,-,569,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,1.577,3,3:13:38 PM,10/7/2016,10/7/2023,101.357371,101.357371,4.75,98.7112,-,-,101.357371,101.357371,101.357371,101.357371,576,3,3,3,3,3,3
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,1.632,-,-,10/27/2016,10/27/2023,-,-,5.75,98.1026,-,-,-,-,-,-,596,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,1.64,10,9:16:02 AM,10/30/2020,10/30/2023,98.49004,98.49004,4.15,98.9507,-,-,98.49004,98.49004,98.49004,98.49004,599,4.45,4.45,4.45,4.45,4.45,4.45
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,1.648,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,602,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,1.662,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,607,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,1.665,-,-,11/8/2013,11/8/2023,-,-,5.375,100.0898,-,-,-,-,-,-,608,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,1.687,-,-,11/16/2018,11/16/2023,-,-,10,96.492,-,-,-,-,-,-,616,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,1.687,-,-,11/16/2020,11/16/2023,-,-,3.05,99.6572,-,-,-,-,-,-,616,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,1.692,-,-,11/18/2020,11/18/2023,-,-,3.75,99.3247,-,-,-,-,-,-,618,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,1.744,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,637,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,1.749,-,-,12/9/2020,12/9/2023,-,-,2.3,100.7673,-,-,-,-,-,-,639,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,1.782,-,-,12/21/2018,12/21/2023,-,-,8.25,99.5885,-,-,-,-,-,-,651,-,-,-,-,-,-
AREIPM 3.0445 12/28/23,AREIT 12-23,AREITFXB2023,3.0445,1.802,-,-,12/28/2021,12/28/2023,-,-,3.25,99.6422,-,-,-,-,-,-,658,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,1.843,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,673,-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,1.854,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,677,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,1.875,-,-,1/24/2014,1/24/2024,-,-,5.5,101.1373,-,-,-,-,-,-,685,-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,1.878,-,-,10/25/2018,1/25/2024,-,-,5,104.4557,-,-,-,-,-,-,686,-,-,-,-,-,-
BDOPM 2.9 01/28/24,BDO 01-24,BDOFXBND2024,2.9,1.886,-,-,1/28/2022,1/28/2024,-,-,2.8,100.1819,-,-,-,-,-,-,689,-,-,-,-,-,-
BPIPM 2.8068 01/31/24,BPI 24 R23,BPIFXBND2024,2.8068,1.895,-,-,1/31/2022,1/31/2024,-,-,2.8,100.0118,-,-,-,-,-,-,692,-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,1.911,-,-,2/6/2014,2/6/2024,-,-,3.55,103.1705,-,-,-,-,-,-,698,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,1.919,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,701,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,1.944,-,-,2/18/2021,2/18/2024,-,-,2.5,100,-,-,-,-,-,-,710,-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,1.977,-,-,3/1/2021,3/1/2024,-,-,7,96.0643,-,-,-,-,-,-,722,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,1.977,0.5,3:05:33 PM,3/1/2017,3/1/2024,102.422748,102.422748,6.6,97.5839,-,-,102.422748,102.422748,102.422748,102.422748,722,4,4,4,4,4,4
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,2.037,-,-,3/23/2017,3/23/2024,-,-,9.35,93.5087,-,-,-,-,-,-,744,-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,2.051,-,-,3/28/2017,3/28/2024,-,-,5.75,99.2412,-,-,-,-,-,-,749,-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,2.051,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,749,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,2.059,-,-,3/31/2014,3/31/2024,-,-,6,99.0393,-,-,-,-,-,-,752,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,2.064,-,-,4/2/2014,4/2/2024,-,-,5.375,101.1985,-,-,-,-,-,-,754,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,2.064,-,-,10/2/2020,4/2/2024,-,-,2.9,100.9141,-,-,-,-,-,-,754,-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,2.07,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,756,-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,2.081,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,760,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,2.111,-,-,10/19/2018,4/19/2024,-,-,7,101.585,-,-,-,-,-,-,771,-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,2.125,-,-,4/24/2019,4/24/2024,-,-,6.25,101.8259,-,-,-,-,-,-,776,-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,2.19,1,11:48:45 AM,5/18/2017,5/18/2024,101.1623374,101.1623374,4.5,101.37,-,-,101.1623374,101.1623374,101.1623374,101.1623374,800,4.6,4.6,4.6,4.6,4.6,4.6
RCBPM 3 05/21/24,RCB 05-24,RCBFXBND2024,3,2.198,0.8,9:17:49 AM,2/21/2022,5/21/2024,99.999534,99.999534,3,99.9995,-,-,99.999534,99.999534,99.999534,99.999534,803,3,3,3,3,3,3
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,2.218,-,-,5/28/2021,5/28/2024,-,-,4.5,96.91,-,-,-,-,-,-,810,-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,2.275,-,-,6/18/2019,6/18/2024,-,-,5.5,101.0925,-,-,-,-,-,-,831,-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,2.294,-,-,6/25/2021,6/25/2024,-,-,2.7,100.3428,-,-,-,-,-,-,838,-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,2.363,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,863,-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,2.366,-,-,7/21/2017,7/21/2024,-,-,6.75,98.5787,-,-,-,-,-,-,864,-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,2.412,-,-,8/7/2014,8/7/2024,-,-,6,99.1633,-,-,-,-,-,-,881,-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,2.415,-,-,8/8/2017,8/8/2024,-,-,7.85,95.4318,-,-,-,-,-,-,882,-,-,-,-,-,-
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,2.448,1.25,2:10:34 PM,8/20/2021,8/20/2024,95.548588,95.548588,5.5,95.5344,-,-,95.548588,95.548588,95.548588,95.548588,894,5.5,5.5,5.5,5.5,5.5,5.5
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,2.467,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,901,-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,2.48,-,-,9/1/2014,9/1/2024,-,-,4.3,103.3634,-,-,-,-,-,-,906,-,-,-,-,-,-
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,2.516,-,-,9/14/2021,9/14/2024,-,-,3.75,97.7157,-,-,-,-,-,-,919,-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,2.56,-,-,9/30/2019,9/30/2024,-,-,4.2,101.343,-,-,-,-,-,-,935,-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,2.571,-,-,10/4/2019,10/4/2024,-,-,4.55,102.4056,-,-,-,-,-,-,939,-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,2.593,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,947,-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,2.738,-,-,12/4/2014,12/4/2024,-,-,5.75,99.7204,-,-,-,-,-,-,"1,000",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,2.787,-,-,12/22/2017,12/22/2024,-,-,4.6,104.2826,-,-,-,-,-,-,"1,018",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,2.913,-,-,2/6/2020,2/6/2025,-,-,6.6,99.3459,-,-,-,-,-,-,"1,064",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,2.924,-,-,2/10/2017,2/10/2025,-,-,5.5,98.1788,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
SMPM 3.5915 02/18/25,SM 02-25,SMICFXBD2025,3.5915,2.946,1,9:16:11 AM,2/18/2022,2/18/2025,99.998289,99.998289,4,98.8769,-,-,99.998289,99.998289,99.998289,99.998289,"1,076",3.5915,3.5915,3.5915,3.5915,3.5915,3.5915
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,2.96,-,-,2/23/2015,2/23/2025,-,-,6.5,95.8545,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,2.976,-,-,3/1/2018,3/1/2025,-,-,4.55,104.2082,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,3.001,-,-,3/10/2020,3/10/2025,-,-,4.55,101.3935,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,3.025,-,-,3/19/2018,3/19/2025,-,-,3.1,110.1316,-,-,-,-,-,-,"1,105",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,3.036,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,3.042,1.4,3:54:23 PM,3/25/2020,3/25/2025,100.03786,100.459298,4.5,101.022,-,-,100.880736,100.880736,100.03786,100.03786,"1,111",4.85,4.55,4.7,4.85,4.55,4.85
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,3.047,0.1,2:35:59 PM,9/27/2019,3/27/2025,101.451834,101.451834,-,-,-,-,101.451834,101.451834,101.451834,101.451834,"1,113",3.495,3.495,3.495,3.495,3.495,3.495
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,3.088,0.3,2:08:56 PM,10/11/2019,4/11/2025,99.998677,99.998677,-,-,-,-,99.998677,99.998677,99.998677,99.998677,"1,128",4.375,4.375,4.375,4.375,4.375,4.375
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,3.127,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,142",-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,3.151,-,-,5/4/2021,5/4/2025,-,-,4.35,97.8806,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,3.201,-,-,5/22/2015,5/22/2025,-,-,6,101.4058,-,-,-,-,-,-,"1,169",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,3.272,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,195",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,3.274,-,-,12/18/2019,6/18/2025,-,-,6,99.1122,-,-,-,-,-,-,"1,196",-,-,-,-,-,-
