"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.079","-","-","2012-04-02","2022-04-02","-","-","1.3000","100.3652000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.082","-","-","2020-07-03","2022-04-03","-","-","1.3000","100.1312000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.093","-","-","2020-04-07","2022-04-07","-","-","1.3000","100.2945000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.093","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.9454000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.104","-","-","2019-04-11","2022-04-11","-","-","1.3000","100.4704000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.115","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0247000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.140","-","-","2019-04-24","2022-04-24","-","-","6.5000","100.0365000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.148","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.6477000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.148","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.5066000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.153","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.4584000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.156","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","57","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.175","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.2905000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.203","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.1188000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.205","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","75","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.216","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9364000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.249","-","-","2019-06-03","2022-06-03","-","-","1.3000","101.1191000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.257","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","94","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.285","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.8220000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.312","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8495000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.339","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.5676000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.364","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.6639000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.367","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0433000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.367","1.000000","3:09:12 PM","2012-07-16","2022-07-16","101.8435260","101.8435260","1.4000","101.9718000","-","-","101.8435260","101.8435260","101.8435260","101.8435260","134","1.7500","1.7500","1.7500","1.7500","1.7500","1.7500",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.389","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.6532000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.397","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.7159000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.416","-","-","2020-02-03","2022-08-03","-","-","1.4000","101.2139000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.463","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0461000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.550","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","201","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.613","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7325000","-","-","-","-","-","-","224","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.635","-","-","2020-10-22","2022-10-22","-","-","2.1500","100.3710000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.649","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","237","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.679","-","-","2019-11-07","2022-11-07","-","-","1.7000","101.9344000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.690","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.3078000","-","-","-","-","-","-","252","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.695","-","-","2019-11-13","2022-11-13","-","-","1.7000","101.8476000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.706","-","-","2020-11-17","2022-11-17","-","-","1.7000","100.6110000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.747","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","273","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.772","-","-","2020-12-11","2022-12-11","-","-","1.7000","100.6036000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.786","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","287","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.799","-","-","2021-12-22","2022-12-21","-","-","4.2500","96.7008000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.802","-","-","2017-12-22","2022-12-22","-","-","6.5000","99.1372000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.846","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8358000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.923","-","-","2020-02-04","2023-02-04","-","-","6.2500","98.4643000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.942","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","344","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.961","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","351","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.969","-","-","2020-02-21","2023-02-21","-","-","2.4000","101.9775000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.986","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8520000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.991","2.710000","3:30:20 PM","2018-03-01","2023-03-01","102.1696370","102.1696370","5.5000","100.1527000","-","-","102.1696370","102.1696370","102.1696370","102.1696370","362","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.040","-","-","2018-03-19","2023-03-19","-","-","2.4000","103.9173000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.139","-","-","2019-10-24","2023-04-24","-","-","2.4000","102.3345000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.144","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","418","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.164","-","-","2013-05-03","2023-05-03","-","-","2.4000","102.6382000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.177","0.680000","10:42:54 AM","2017-11-08","2023-05-08","99.4318510","99.4318510","-","-","-","-","99.4318510","99.4318510","99.4318510","99.4318510","430","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.221","0.500000","2:12:20 PM","2017-11-24","2023-05-24","101.9721930","101.9721930","-","-","-","-","101.9721930","101.9721930","101.9721930","101.9721930","446","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.342","-","-","2016-07-07","2023-07-07","-","-","2.6000","101.7236000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.353","-","-","2016-07-11","2023-07-11","-","-","3.6500","101.4453000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.369","-","-","2013-07-17","2023-07-17","-","-","2.4000","103.8433000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.369","-","-","2020-07-17","2023-07-17","-","-","2.4000","101.7058000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.421","-","-","2021-02-05","2023-08-05","-","-","2.4000","100.0769000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.454","-","-","2018-08-17","2023-08-17","-","-","4.8500","102.6334000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.465","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","535","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.544","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.574","-","-","2021-03-31","2023-09-30","-","-","2.4000","101.2239000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.593","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.8324000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.648","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.0903000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.656","2.500000","2:39:47 PM","2020-10-30","2023-10-30","99.1803340","99.3386136","4.5000","98.3944000","-","-","99.5760330","99.5760330","99.1803340","99.1803340","605","4.0000","3.7500","3.9000","4.0000","3.7500","4.0000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.665","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","608","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.678","0.100000","3:25:23 PM","2018-05-07","2023-11-07","102.8374230","102.8374230","-","-","-","-","102.8374230","102.8374230","102.8374230","102.8374230","613","2.6289","2.6289","2.6289","2.6289","2.6289","2.6289",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.681","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0905000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.703","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.4703000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.703","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6550000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.708","0.500000","2:19:08 PM","2020-11-18","2023-11-18","99.1602350","99.1602350","3.7500","99.3205000","-","-","99.1602350","99.1602350","99.1602350","99.1602350","624","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.760","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","643","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.766","-","-","2020-12-09","2023-12-09","-","-","2.4000","100.5981000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.799","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.5855000","-","-","-","-","-","-","657","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.818","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6400000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.859","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","679","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.870","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","683","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.892","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.1437000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.895","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.4810000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.903","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1830000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.911","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0119000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.927","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.6032000","-","-","-","-","-","-","704","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.936","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","707","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.960","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.993","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.0440000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.993","4.000000","3:01:37 PM","2017-03-01","2024-03-01","101.8736790","101.8736790","6.6000","97.5716000","-","-","101.8736790","101.8736790","101.8736790","101.8736790","728","4.2905","4.2905","4.2905","4.2905","4.2905","4.2905",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.053","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.4760000","-","-","-","-","-","-","750","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.067","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2366000","-","-","-","-","-","-","755","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.067","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.075","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0342000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.081","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.2040000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.081","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.9186000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.086","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","762","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.097","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","766","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.127","-","-","2018-10-19","2024-04-19","-","-","7.0000","101.5927000","-","-","-","-","-","-","777","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.141","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.8349000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.207","-","-","2017-05-18","2024-05-18","-","-","4.4000","101.5857000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.215","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9996000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.234","1.020000","11:56:38 AM","2021-05-28","2024-05-28","98.6735410","98.6735410","4.5000","96.8954000","-","-","98.6735410","98.6735410","98.6735410","98.6735410","816","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.292","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0971000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.311","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3444000","-","-","-","-","-","-","844","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.379","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","869","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.382","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5725000","-","-","-","-","-","-","870","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.428","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1599000","-","-","-","-","-","-","887","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.431","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.4128000","-","-","-","-","-","-","888","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.464","-","-","2021-08-20","2024-08-20","-","-","5.5000","95.5156000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.483","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","907","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.497","-","-","2014-09-01","2024-09-01","-","-","4.2500","103.4975000","-","-","-","-","-","-","912","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.533","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.6985000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.576","-","-","2019-09-30","2024-09-30","-","-","4.2000","101.3484000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.587","2.000000","2:04:48 PM","2019-10-04","2024-10-04","102.5353520","102.5353520","4.5000","102.5379000","-","-","102.5353520","102.5353520","102.5353520","102.5353520","945","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.609","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.754","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7197000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.804","-","-","2017-12-22","2024-12-22","-","-","4.6000","104.2984000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.930","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3437000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.940","3.000000","9:41:55 AM","2017-02-10","2025-02-10","101.6968460","101.6968460","5.4000","98.4387000","-","-","101.6968460","101.6968460","101.6968460","101.6968460","1,074","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.962","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.8732000","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.976","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.8410000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.992","-","-","2018-03-01","2025-03-01","-","-","4.5500","104.2236000","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.017","-","-","2020-03-10","2025-03-10","-","-","4.5000","101.5392000","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.042","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.1669000","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.053","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.058","-","-","2020-03-25","2025-03-25","-","-","4.4000","101.3094000","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.064","0.400000","10:58:02 AM","2019-09-27","2025-03-27","101.4567420","101.4567420","-","-","-","-","101.4567420","101.4567420","101.4567420","101.4567420","1,119","3.4950","3.4950","3.4950","3.4950","3.4950","3.4950",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.105","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.143","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
