"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.05","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9891908","-","-","-","-","-","-","383","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.05","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.15","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.7025907","102.7295025","3.5000","-","-","-","-","421","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.15","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","421","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.15","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","421","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.15","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","421","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.16","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","106.8194205","107.8873732","3.5000","-","-","-","-","422","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.16","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","422","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.16","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","422","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.16","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","422","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.19","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9250","99.7939801","-","-","-","-","-","-","436","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.19","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","436","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.22","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.4000","101.4410790","102.5260909","3.5000","-","-","-","-","446","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.22","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","446","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.22","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","446","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.22","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","446","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.32","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.0500","101.2058010","-","-","-","-","-","-","481","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.32","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","481","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.32","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","481","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.32","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","481","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.34","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.4254066","103.3511761","3.7000","-","-","-","-","488","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.34","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","488","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.34","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","488","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.34","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","488","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.44","1.000000","3:02:36 PM","2012-07-16","SM 19 R17","2019-07-16","102.3577752","102.3577752","4.5000","102.0759608","103.2096357","3.7000","102.3577752","102.3577752","102.3577752","102.3577752","526","4.30000","4.30000","4.30000","4.30000","4.30000","4.30000",
"SMICFXBD2019-NWT","6.0000","1.44","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.44","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.44","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.51","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","6.7500","98.5716693","-","-","-","-","-","-","551","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.51","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","551","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.51","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","551","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.51","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","551","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.56","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.6500","100.8630151","102.1476278","3.8000","-","-","-","-","568","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.56","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.56","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.56","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.7","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.75","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.7500","98.2812863","-","-","-","-","-","-","640","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.75","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","640","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.75","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","640","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.75","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","640","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.76","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.4204094","-","-","-","-","-","-","642","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.76","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.76","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.76","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.06","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.7000","100.2665214","102.0456237","3.8000","-","-","-","-","752","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.06","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.06","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.06","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.07","0.500000","11:27:14 AM","2014-09-01","SMPH 03-20","2020-03-01","100.5868346","100.5868346","4.8000","100.5868346","-","-","100.5868346","100.5868346","100.5868346","100.5868346","755","4.80000","4.80000","4.80000","4.80000","4.80000","4.80000",
"SMPHFXBD2020-NWT","5.1000","2.07","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.07","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.07","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.07","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.9381859","-","-","-","-","-","-","756","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.07","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","756","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.07","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","756","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.07","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","756","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.21","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","809","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.24","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.7000","98.8527464","100.7590251","3.8000","-","-","-","-","818","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.24","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","818","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.24","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","818","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.24","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","818","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.35","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.37","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","865","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.44","15.000000","11:38:59 AM","2013-07-17","GLO 20 R18","2020-07-17","100.1996875","100.1999502","4.7000","100.4303852","102.5317253","3.8000","100.1996875","100.1996875","100.1996875","100.1996875","893","4.80000","4.80000","4.80000","4.80000","4.80000","4.80000",
"GLOFXBND2020-NWT","4.8875","2.44","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","893","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.44","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","893","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.44","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","893","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.54","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.1483464","-","-","-","-","-","-","929","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.54","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","929","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.54","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","929","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.54","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","929","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.67","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.2500","91.5726022","-","-","-","-","-","-","974","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.68","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.8000","99.5583696","102.0787849","3.8000","-","-","-","-","978","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.68","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","978","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.68","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","978","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.68","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","978","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.69","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.4000","102.0137364","103.0288327","5.0000","-","-","-","-","984","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.69","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","984","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.69","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","984","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.69","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","984","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.75","5.000000","2:25:11 PM","2015-08-06","AEV 11-20","2020-11-06","98.9081611","98.9070556","4.9000","98.9056188","101.2238985","4.0000","98.9081611","98.9081611","98.9081611","98.9081611","1,005","4.89900","4.89900","4.89900","4.89900","4.89900","4.89900",
"AEV2FXBD2020-NWT","4.4722","2.75","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.75","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.75","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.76","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8873967","102.2253583","4.0000","-","-","-","-","1,007","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.76","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.76","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.76","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.79","1.000000","11:38:00 AM","2013-11-21","AEV 20 R19","2020-11-21","101.0846951","101.0846951","4.9000","98.7330984","101.0846951","4.0000","101.0846951","101.0846951","101.0846951","101.0846951","1,020","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"AEVFXBND2020-NWT","4.4125","2.79","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.79","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.79","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.85","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","5.0000","98.3462805","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.85","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.85","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.85","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1500","100.2072492","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.01","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8198522","102.6252670","4.4000","-","-","-","-","1,101","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.01","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.01","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.01","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.03","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.7017721","102.2399338","4.3000","-","-","-","-","1,106","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.03","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.03","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.03","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.06","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","5.0500","98.4772241","100.8821704","4.2000","-","-","-","-","1,116","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","3.06","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.06","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.06","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.06","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.2000","100.1199840","102.9674095","4.2000","-","-","-","-","1,118","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.06","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.06","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.06","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.12","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0385666","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.12","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.12","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.12","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.15","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.3000","99.3342572","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.15","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.15","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.15","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.15","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.4000","100.2788932","103.8017139","4.2000","-","-","-","-","1,152","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.15","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.15","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.15","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.17","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.26","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.8735400","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.26","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.26","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.26","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.26","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.1500","104.9349816","107.9034600","4.2000","-","-","-","-","1,192","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.26","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.26","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.26","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,192","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.28","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","5.2500","100.1283440","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.28","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.28","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.28","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.33","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6597639","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.33","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.33","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.33","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.43","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.1500","97.4826613","99.1957167","4.6000","-","-","-","-","1,252","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.43","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.43","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
