"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","0.99","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9901747","-","-","-","-","-","-","362","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.99","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","362","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.1","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.6203592","102.3778715","3.7000","-","-","-","-","400","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.1","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","400","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.1","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","400","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.1","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","400","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.1","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","106.4875081","107.2742952","3.7000","-","-","-","-","401","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.1","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","401","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.1","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","401","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.1","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","401","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.14","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","3.0000","99.7198144","-","-","-","-","-","-","415","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.14","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","415","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.16","2.000000","8:52:13 AM","2012-04-27","ALI 19 R17","2019-04-27","101.7137820","101.7177293","4.4000","101.3747165","102.1776879","3.7000","101.7137820","101.7137820","101.7137820","101.7137820","425","4.10000","4.10000","4.10000","4.10000","4.10000","4.10000",
"ALIFXBND2019-NWT","5.6250","1.16","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","425","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.16","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","425","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.16","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","425","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.26","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.9000","101.3396818","-","-","-","-","-","-","460","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.26","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","460","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.26","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","460","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.26","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","460","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.28","20.000000","11:19:07 AM","2012-06-08","FLI 19 R17","2019-06-08","102.1980122","102.1980122","4.3000","102.4497865","102.9873231","3.8750","102.1980122","102.1980122","102.1980122","102.1980122","467","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"FLIFXBND2019-NWT","6.2731","1.28","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.28","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.28","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.38","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.5000","101.9921076","102.9442533","3.8000","-","-","-","-","505","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.38","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.38","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.38","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.45","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.2500","97.9436376","103.1785237","3.5000","-","-","-","-","530","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.45","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.45","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.45","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.5","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.6500","100.8334956","101.7760395","4.0000","-","-","-","-","547","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.5","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","547","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.5","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","547","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.5","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","547","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.64","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","600","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.69","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.0000","99.5306683","-","-","-","-","-","-","619","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.69","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","619","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.69","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","619","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.69","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","619","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.7","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.5297630","101.6747294","4.6250","-","-","-","-","621","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.7","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.7","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.7","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.7000","100.2602517","101.7945720","3.9000","-","-","-","-","731","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.01","0.500000","3:00:27 PM","2014-09-01","SMPH 03-20","2020-03-01","100.3331571","100.3331571","5.0500","100.0947533","-","-","100.3331571","100.3331571","100.3331571","100.3331571","734","4.92500","4.92500","4.92500","4.92500","4.92500","4.92500",
"SMPHFXBD2020-NWT","5.1000","2.01","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","734","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.01","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","734","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.01","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","734","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.01","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","96.0451898","-","-","-","-","-","-","735","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.01","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","735","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.01","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","735","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.01","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","735","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.16","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","788","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.18","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","5.1500","97.9679750","100.5315827","3.9000","-","-","-","-","797","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.18","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","797","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.18","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","797","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.18","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","797","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.29","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","837","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.31","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.39","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.2500","99.1882636","102.2430918","3.9000","-","-","-","-","872","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.39","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.39","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.39","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.49","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.3114888","-","-","-","-","-","-","908","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.49","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","908","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.49","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","908","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.49","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","908","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.61","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.7500","90.6239612","-","-","-","-","-","-","953","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.62","0.050000","2:53:17 PM","2013-10-10","ALI 20 R19","2020-10-10","98.9629868","98.9629868","5.0500","98.9629868","101.5370596","4.0000","98.9629868","98.9629868","98.9629868","98.9629868","957","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"ALIFXBND2020-NWT","4.6250","2.62","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.62","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.62","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.64","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.4000","101.9723233","102.9667218","5.0000","-","-","-","-","963","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.64","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.64","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.64","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.69","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.2500","98.0563246","99.9287483","4.5000","-","-","-","-","984","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.69","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","984","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.69","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","984","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.69","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","984","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.7","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8886776","100.8997682","4.5000","-","-","-","-","986","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.7","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","986","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.7","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","986","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.7","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","986","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.74","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.9000","98.7584330","99.7756012","4.5000","-","-","-","-","999","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.74","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.74","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.74","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.79","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","5.1250","98.0578518","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.79","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.79","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.79","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.95","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.3000","99.7952926","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.95","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.95","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.95","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.96","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","7.9000","93.2956661","102.2976580","4.5000","-","-","-","-","1,080","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","2.96","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.96","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.96","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.97","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.7070064","101.0830521","4.7000","-","-","-","-","1,085","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","2.97","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.97","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.97","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3","1.000000","3:14:26 PM","2015-11-25","SMPH 02-21","2021-02-25","99.3317404","99.3317404","4.8500","99.0553901","99.4702416","4.7000","99.3317404","99.3317404","99.3317404","99.3317404","1,095","4.75000","4.75000","4.75000","4.75000","4.75000","4.75000",
"SMPH2FBD2021-NWT","4.5095","3","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.2000","100.1213235","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.07","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0384712","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.07","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.07","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.07","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.09","20.000000","2:26:08 PM","2014-03-31","MNTC 21 R19","2021-03-31","99.4879236","99.4163067","5.5500","98.6417650","-","-","99.3467121","99.4879236","99.3467121","99.4879236","1,129","5.25000","5.30000","5.27499","5.30000","5.25000","5.25000",
"MNTCFXBD2021-NWT","5.0700","3.09","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.09","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.09","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.1","3.300000","8:51:30 AM","2014-04-02","SMB 21 R19","2021-04-02","101.1272842","101.1281063","5.4000","100.2760841","101.7010067","4.9000","101.1272842","101.1272842","101.1272842","101.1272842","1,131","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"SMBFXBND2021-NWT","5.5000","3.1","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.1","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.1","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.12","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.2","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.9679940","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.2","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.2","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.2","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.21","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.2000","104.7022686","106.2240157","4.7000","-","-","-","-","1,171","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.21","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.21","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.21","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.23","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","5.3000","99.9790713","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.23","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.23","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.23","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.27","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.3000","100.0508741","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.27","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.27","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.27","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.37","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.3000","97.0670770","98.5909436","4.8000","-","-","-","-","1,231","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.37","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.37","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
