"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.02","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9897189","-","-","-","-","-","-","373","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.02","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","373","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.13","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.6633494","102.5537019","3.6000","-","-","-","-","411","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.13","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","411","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.13","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","411","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.13","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","411","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.13","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","106.6612782","107.5866708","3.6000","-","-","-","-","412","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.13","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","412","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.13","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","412","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.13","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","412","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.17","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9650","99.7526557","-","-","-","-","-","-","426","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.17","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","426","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.19","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.1000","101.7612369","102.3515339","3.6000","-","-","-","-","436","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.19","3.000000","10:19:58 AM","2012-04-27","ALI 19 R17-NWT","2019-04-27","101.8683848","101.8641866","-","-","-","-","101.8683848","101.8683848","101.8683848","101.8683848","436","4.01250","4.01250","4.01250","4.01250","4.01250","4.01250",
"ALIFXBND2019-T25","5.6250","1.19","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","436","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.19","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","436","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.29","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.9000","101.3702144","-","-","-","-","-","-","471","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.29","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","471","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.29","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","471","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.29","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","471","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.31","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.3000","102.5058876","103.0561190","3.8750","-","-","-","-","478","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.31","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.31","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.31","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.41","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.5000","102.0359446","103.1484525","3.7000","-","-","-","-","516","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.41","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.41","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.41","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.48","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","6.7500","98.5965870","103.2441409","3.5000","-","-","-","-","541","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.48","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","541","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.48","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","541","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.48","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","541","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.53","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.6250","100.8863148","102.1115718","3.8000","-","-","-","-","558","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.53","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.53","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.53","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.67","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","611","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.72","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.0000","99.5232226","-","-","-","-","-","-","630","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.72","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","630","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.72","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","630","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.72","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","630","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.73","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.4728742","101.7043602","4.6250","-","-","-","-","632","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.73","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.73","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.73","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.03","2.980000","10:32:45 AM","2013-02-27","GTCAP 20 R17","2020-02-27","100.5544518","100.5537835","4.7000","100.2635691","102.0194829","3.8000","100.5544518","100.5544518","100.5544518","100.5544518","742","4.55000","4.55000","4.55000","4.55000","4.55000","4.55000",
"GTCFXBND2020-NWT","4.8371","2.03","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","742","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.03","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","742","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.03","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","742","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.04","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.9500","100.2888108","-","-","-","-","-","-","745","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.04","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","745","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.04","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","745","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.04","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","745","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.04","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.9888236","-","-","-","-","-","-","746","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.04","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","746","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.04","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","746","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.04","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","746","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.19","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","799","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.21","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.7000","98.8662573","100.7500426","3.8000","-","-","-","-","808","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.21","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","808","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.21","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","808","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.21","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","808","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.32","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","848","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.34","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.42","5.000000","3:17:20 PM","2013-07-17","GLO 20 R18","2020-07-17","100.6310587","100.6310587","5.2000","99.2913988","102.5039919","3.8000","100.6310587","100.6310587","100.6310587","100.6310587","883","4.61000","4.61000","4.61000","4.61000","4.61000","4.61000",
"GLOFXBND2020-NWT","4.8875","2.42","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","883","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.42","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","883","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.42","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","883","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.52","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.2263086","-","-","-","-","-","-","919","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.52","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","919","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.52","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","919","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.52","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","919","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.64","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.2500","91.6519872","-","-","-","-","-","-","964","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.65","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.8000","99.5631084","101.8056746","3.9000","-","-","-","-","968","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.65","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.65","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.65","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.67","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.4000","101.9938907","102.9991477","5.0000","-","-","-","-","974","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.67","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.67","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.67","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.72","5.000000","3:34:23 PM","2015-08-06","AEV 11-20","2020-11-06","99.4199505","99.4199505","5.2500","98.0364286","99.9285178","4.5000","99.4199505","99.4199505","99.4199505","99.4199505","995","4.70000","4.70000","4.70000","4.70000","4.70000","4.70000",
"AEV2FXBD2020-NWT","4.4722","2.72","2.000000","10:27:01 AM","2015-08-06","AEV 11-20-NWT","2020-11-06","99.3560307","99.3565858","-","-","-","-","99.3560307","99.3560307","99.3560307","99.3560307","995","4.72500","4.72500","4.72500","4.72500","4.72500","4.72500",
"AEV2FXBD2020-T25","4.4722","2.72","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.72","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.73","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8881641","100.6533976","4.6000","-","-","-","-","997","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.73","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.73","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.73","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.77","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.9000","98.7454175","100.0320180","4.4000","-","-","-","-","1,010","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.77","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.77","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.77","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.82","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","5.0000","98.3614815","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.82","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.82","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.82","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.98","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.3000","99.7940562","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.98","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.98","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.98","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.99","1.000000","11:49:42 AM","2014-02-10","ABS 21 R19","2021-02-10","93.7436616","93.7436616","7.8000","93.4891225","102.3205695","4.5000","93.7436616","93.7436616","93.7436616","93.7436616","1,091","7.70000","7.70000","7.70000","7.70000","7.70000","7.70000",
"ABSFXBND2021-NWT","5.3350","2.99","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.99","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.99","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.7051082","100.8146668","4.8000","-","-","-","-","1,096","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.03","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","4.8500","99.0458489","100.5911931","4.3000","-","-","-","-","1,106","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","3.03","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.03","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.03","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.03","3.000000","11:55:37 AM","2014-02-27","JGS 21 R19","2021-02-27","101.7319659","101.7319659","5.2000","100.1204677","102.6567493","4.3000","101.7319659","101.7319659","101.7319659","101.7319659","1,108","4.62500","4.62500","4.62500","4.62500","4.62500","4.62500",
"JGSFXBND2021-NWT","5.2442","3.03","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.03","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.03","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.1","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0383318","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.1","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.1","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.1","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.12","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.5000","98.7709370","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.12","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.12","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.12","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.13","5.100000","3:19:26 PM","2014-04-02","SMB 21 R19","2021-04-02","101.6429936","101.6164974","5.4000","100.2774322","102.8839708","4.5000","100.2916903","101.6429936","100.2916903","101.6429936","1,142","4.92500","5.39500","4.93414","5.39500","4.92500","4.92500",
"SMBFXBND2021-NWT","5.5000","3.13","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.13","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.13","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.15","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.23","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.9189547","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.23","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.23","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.23","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.24","1.290000","10:29:57 AM","2011-05-12","AC 05-21","2021-05-12","105.6672194","105.6626317","5.2000","104.7444714","107.5267652","4.3000","105.6672194","105.6672194","105.6672194","105.6672194","1,182","4.90000","4.90000","4.90000","4.90000","4.90000","4.90000",
"ACFXBOND2021-NWT","6.8000","3.24","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.24","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.24","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.26","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.0000","97.9322827","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.26","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.26","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.26","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.3","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.2000","100.3523904","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.3","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.3","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.3","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.4","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.1500","97.5010195","98.8898415","4.7000","-","-","-","-","1,242","-","-","-","-","-","-",
