"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.04","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9893406","-","-","-","-","-","-","380","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.04","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","380","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.14","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.6908024","102.7103796","3.5000","-","-","-","-","418","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.14","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","418","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.14","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","418","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.14","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","418","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.15","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","106.7719609","107.8321017","3.5000","-","-","-","-","419","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.15","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","419","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.15","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","419","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.15","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","419","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.19","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9350","99.7836804","-","-","-","-","-","-","433","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.19","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","433","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.21","3.000000","2:07:51 PM","2012-04-27","ALI 19 R17","2019-04-27","101.8767849","101.8936004","4.4000","101.4315580","102.5093078","3.5000","101.8767849","101.8767849","101.8767849","101.8767849","443","4.01250","4.01250","4.01250","4.01250","4.01250","4.01250",
"ALIFXBND2019-NWT","5.6250","1.21","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.21","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.21","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.31","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.0500","101.1985802","-","-","-","-","-","-","478","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.31","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.31","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.31","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.33","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.4108508","103.3309301","3.7000","-","-","-","-","485","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.33","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","485","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.33","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","485","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.33","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","485","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.43","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.8000","101.6455422","103.1912694","3.7000","-","-","-","-","523","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.43","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","523","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.43","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","523","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.43","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","523","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.5","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","6.7500","98.5894766","-","-","-","-","-","-","548","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.5","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","548","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.5","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","548","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.5","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","548","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.55","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.6500","100.8589417","102.1367990","3.8000","-","-","-","-","565","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.55","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.55","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.55","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.69","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","618","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.74","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","6.0000","97.8761731","-","-","-","-","-","-","637","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.74","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","637","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.74","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","637","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.74","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","637","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.75","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.4420736","-","-","-","-","-","-","639","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.75","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.75","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.75","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.05","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.7000","100.2656178","102.0377695","3.8000","-","-","-","-","749","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.05","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","749","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.05","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","749","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.05","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","749","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.06","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.8000","100.5846984","-","-","-","-","-","-","752","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.06","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.06","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.06","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.06","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.9533168","-","-","-","-","-","-","753","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.06","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","753","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.06","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","753","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.06","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","753","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.21","10.000000","12:37:21 PM","2014-10-24","MBT 04-20","2020-04-24","99.0159288","99.0170599","-","-","-","-","99.0159288","99.0159288","99.0159288","99.0159288","806","4.46900","4.46900","4.46900","4.46900","4.46900","4.46900",
"EDCFXBND2020","4.1583","2.23","3.000000","2:09:34 PM","2013-05-03","EDC 20 R18","2020-05-03","99.2784413","99.2750025","4.7000","98.8567822","100.7563186","3.8000","99.2784413","99.2784413","99.2784413","99.2784413","815","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"EDCFXBND2020-NWT","4.1583","2.23","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.23","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.23","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.34","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.36","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","862","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.44","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.7000","100.4288647","102.5233934","3.8000","-","-","-","-","890","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.44","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.44","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.44","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.54","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.1716822","-","-","-","-","-","-","926","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.54","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","926","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.54","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","926","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.54","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","926","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.66","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.2500","91.5963792","-","-","-","-","-","-","971","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.67","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.8000","99.5597728","102.0727335","3.8000","-","-","-","-","975","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.67","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.67","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.67","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.69","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.4000","102.0077589","103.0199065","5.0000","-","-","-","-","981","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.69","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.69","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.69","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.74","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.9000","98.9075376","99.9284686","4.5000","-","-","-","-","1,002","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.74","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.74","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.74","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.75","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8879526","100.6582644","4.6000","-","-","-","-","1,004","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.75","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.75","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.75","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.78","3.000000","11:51:38 AM","2013-11-21","AEV 20 R19","2020-11-21","98.4815050","98.4800377","4.9000","98.7367750","101.0817583","4.0000","98.4815050","98.4815050","98.4815050","98.4815050","1,017","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"AEVFXBND2020-NWT","4.4125","2.78","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.78","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.78","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.84","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","5.0000","98.3508209","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.84","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.84","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.84","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.2000","100.0687279","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.01","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8211971","102.6096383","4.4000","-","-","-","-","1,098","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.01","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.01","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.01","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.02","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.7027511","101.1003078","4.7000","-","-","-","-","1,103","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.02","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.02","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.02","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.05","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","5.0500","98.4812034","100.8800273","4.2000","-","-","-","-","1,113","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","3.05","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.05","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.05","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.05","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.2000","100.1201072","102.9601768","4.2000","-","-","-","-","1,115","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.05","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.05","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.05","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.12","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0384601","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.12","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.12","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.12","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.14","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.5000","98.7639928","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.14","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.14","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.14","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.15","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.4000","100.2784314","103.7924922","4.2000","-","-","-","-","1,149","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.15","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.15","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.15","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.16","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.25","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.8924440","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.25","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.25","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.25","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.26","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.1500","104.9087821","107.8602094","4.2000","-","-","-","-","1,189","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.26","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.26","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.26","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.27","2.480000","2:22:00 PM","2014-05-19","SM 21 R19","2021-05-19","101.7843588","100.7958542","5.2500","100.1279457","-","-","100.1279457","101.7843588","100.1279457","101.7843588","1,196","4.70000","5.25000","5.02691","5.25000","4.70000","4.70000",
"SMICFXBD2021-NWT","5.2958","3.27","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.27","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.27","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.32","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6580495","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.32","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.32","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.32","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.42","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.1500","97.4881480","98.8841637","4.7000","-","-","-","-","1,249","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.42","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.42","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
