"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.03","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9896068","-","-","-","-","-","-","375","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.03","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","375","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.13","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.6711855","102.5658858","3.6000","-","-","-","-","413","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.13","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","413","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.13","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","413","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.13","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","413","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.13","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","106.6928937","107.6229172","3.6000","-","-","-","-","414","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.13","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","414","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.13","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","414","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.13","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","414","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.17","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9500","99.7688059","-","-","-","-","-","-","428","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.17","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","428","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.2","0.500000","2:40:56 PM","2012-04-27","ALI 19 R17","2019-04-27","101.4157197","101.4157197","4.1000","101.7691645","102.3621632","3.6000","101.4157197","101.4157197","101.4157197","101.4157197","438","4.40000","4.40000","4.40000","4.40000","4.40000","4.40000",
"ALIFXBND2019-NWT","5.6250","1.2","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","438","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.2","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","438","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.2","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","438","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.3","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.0000","101.2496058","-","-","-","-","-","-","473","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.3","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","473","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.3","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","473","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.3","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","473","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.31","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.3000","102.5161069","103.2972087","3.7000","-","-","-","-","480","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.31","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","480","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.31","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","480","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.31","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","480","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.42","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.5000","102.0439353","103.1606805","3.7000","-","-","-","-","518","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.42","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","518","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.42","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","518","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.42","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","518","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.49","3.800000","10:12:25 AM","2012-08-10","FMIC 19 R17","2019-08-10","101.3980889","101.3954915","6.7500","98.5918433","-","-","101.3980889","101.3980889","101.3980889","101.3980889","543","4.77500","4.77500","4.77500","4.77500","4.77500","4.77500",
"FMICBOND2019-NWT","5.7500","1.49","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","543","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.49","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","543","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.49","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","543","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.53","5.340000","2:47:14 PM","2014-02-27","JGS 08-19","2019-08-27","100.9334995","100.9307296","4.6250","100.8891360","102.1187739","3.8000","100.9261037","100.9334995","100.9261037","100.9334995","560","4.59500","4.60000","4.59687","4.60000","4.59500","4.59500",
"JGSFXBND2019-NWT","5.2317","1.53","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","560","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.53","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","560","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.53","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","560","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.68","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","613","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.73","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.0000","99.5218935","-","-","-","-","-","-","632","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.73","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.73","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.73","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.74","2.000000","2:56:24 PM","2014-05-09","VLL 19 R17","2019-11-09","100.0885609","100.0887947","7.8500","96.4625893","-","-","100.0885609","100.0885609","100.0885609","100.0885609","634","5.60000","5.60000","5.60000","5.60000","5.60000","5.60000",
"VLLFXBND2019-NWT","5.6542","1.74","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","634","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.74","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","634","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.74","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","634","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.04","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.7000","100.2641459","102.0247020","3.8000","-","-","-","-","744","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.04","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.04","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.04","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.05","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.9500","100.2894512","-","-","-","-","-","-","747","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.05","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","747","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.05","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","747","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.05","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","747","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.05","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.9786500","-","-","-","-","-","-","748","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.05","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","748","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.05","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","748","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.05","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","748","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.19","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","801","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.22","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.7000","98.8635418","100.7518302","3.8000","-","-","-","-","810","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.22","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","810","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.22","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","810","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.22","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","810","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.33","0.500000","9:53:52 AM","2014-12-12","PNB 06-20","2020-06-12","98.1260982","98.1282256","-","-","-","-","98.1260982","98.1260982","98.1260982","98.1260982","850","4.98000","4.98000","4.98000","4.98000","4.98000","4.98000",
"RCBLTNCD2020","4.1250","2.35","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","857","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.42","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.2000","99.2899472","102.5095295","3.8000","-","-","-","-","885","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.42","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","885","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.42","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","885","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.42","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","885","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.52","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.2106759","-","-","-","-","-","-","921","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.52","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","921","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.52","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","921","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.52","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","921","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.64","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.2500","91.6360809","-","-","-","-","-","-","966","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.66","1.000000","2:56:36 PM","2013-10-10","ALI 20 R19","2020-10-10","99.0710883","99.0710883","4.8000","99.5621466","101.8091812","3.9000","99.0710883","99.0710883","99.0710883","99.0710883","970","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"ALIFXBND2020-NWT","4.6250","2.66","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.66","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.66","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.67","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.4000","101.9978417","103.0050689","5.0000","-","-","-","-","976","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.67","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.67","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.67","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.73","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.9000","98.9123663","99.9284960","4.5000","-","-","-","-","997","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.73","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.73","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.73","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.74","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8880945","100.6547800","4.6000","-","-","-","-","999","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.74","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.74","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.74","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.77","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.9000","98.7429391","101.0768885","4.0000","-","-","-","-","1,012","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.77","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.77","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.77","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.83","1.000000","3:21:28 PM","2013-12-12","MER 20 P19","2020-12-12","98.4885243","98.4885243","5.0000","98.3584262","-","-","98.4885243","98.4885243","98.4885243","98.4885243","1,033","4.95000","4.95000","4.95000","4.95000","4.95000","4.95000",
"MERFXBND2020-NWT","4.3750","2.83","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.83","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.83","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.98","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1000","100.3430180","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.98","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.98","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.98","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.99","0.090000","2:51:57 PM","2014-02-10","ABS 21 R19","2021-02-10","99.8212562","99.8212562","5.4000","99.8212562","102.3247558","4.5000","99.8212562","99.8212562","99.8212562","99.8212562","1,093","5.40000","5.40000","5.40000","5.40000","5.40000","5.40000",
"ABSFXBND2021-NWT","5.3350","2.99","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.99","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.99","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.01","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.7051082","101.0942383","4.7000","-","-","-","-","1,098","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.01","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.01","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.01","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.03","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","4.8500","99.0441100","100.5921087","4.3000","-","-","-","-","1,108","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","3.03","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.03","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.03","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.04","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.2000","100.1203543","102.6610446","4.3000","-","-","-","-","1,110","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.04","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.04","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.04","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.1","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0383513","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.1","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.1","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.1","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.13","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.5000","98.7689415","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.13","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.13","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.13","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.13","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.4000","100.2777065","102.8885913","4.5000","-","-","-","-","1,144","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.13","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.13","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.13","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.15","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.23","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.9100992","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.23","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.23","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.23","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.24","7.000000","11:48:02 AM","2011-05-12","AC 05-21","2021-05-12","104.7674246","105.2184461","5.2000","104.7521727","107.5389827","4.3000","105.8103920","105.8103920","104.7674246","104.7674246","1,184","5.19500","4.85200","5.04752","5.19500","4.85200","5.19500",
"ACFXBOND2021-NWT","6.8000","3.24","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.24","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.24","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.26","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.0000","97.9291297","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.26","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.26","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.26","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.31","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1500","100.5039985","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.31","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.31","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.31","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.41","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.1500","97.4973321","98.8882109","4.7000","-","-","-","-","1,244","-","-","-","-","-","-",
