"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.05","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9892399","-","-","-","-","-","-","382","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.05","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","382","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.15","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.6986598","102.7231272","3.5000","-","-","-","-","420","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.15","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","420","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.15","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","420","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.15","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","420","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.15","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","106.8035990","107.8689484","3.5000","-","-","-","-","421","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.15","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","421","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.15","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","421","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.15","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","421","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.19","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9250","99.7944314","-","-","-","-","-","-","435","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.19","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","435","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.22","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.2500","101.6172025","102.5204956","3.5000","-","-","-","-","445","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.22","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","445","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.22","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","445","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.22","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","445","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.31","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.0500","101.2033921","-","-","-","-","-","-","480","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.31","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","480","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.31","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","480","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.31","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","480","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.33","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.4205531","103.3444263","3.7000","-","-","-","-","487","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.33","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","487","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.33","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","487","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.33","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","487","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.44","2.000000","11:53:38 AM","2012-07-16","SM 19 R17","2019-07-16","102.7637067","102.7743396","4.5000","102.0719522","103.2035125","3.7000","102.7637067","102.7637067","102.7637067","102.7637067","525","4.00200","4.00200","4.00200","4.00200","4.00200","4.00200",
"SMICFXBD2019-NWT","6.0000","1.44","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","525","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.44","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","525","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.44","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","525","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.51","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","6.7500","98.5742792","-","-","-","-","-","-","550","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.51","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","550","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.51","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","550","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.51","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","550","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.55","2.000000","10:14:30 AM","2014-02-27","JGS 08-19","2019-08-27","101.1546783","101.1584296","4.6250","100.8990625","102.1440170","3.8000","101.1546783","101.1546783","101.1546783","101.1546783","567","4.45200","4.45200","4.45200","4.45200","4.45200","4.45200",
"JGSFXBND2019-NWT","5.2317","1.55","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","567","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.55","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","567","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.55","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","567","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.7","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","620","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.75","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.0000","99.5179518","-","-","-","-","-","-","639","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.75","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.75","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.75","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.75","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.4258186","-","-","-","-","-","-","641","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.75","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","641","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.75","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","641","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.75","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","641","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.06","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.7000","100.2662185","102.0430045","3.8000","-","-","-","-","751","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.06","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.06","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.06","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.06","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.8000","100.5861208","-","-","-","-","-","-","754","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.06","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","754","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.06","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","754","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.06","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","754","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.07","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.9432238","-","-","-","-","-","-","755","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.07","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.07","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.07","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.21","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","808","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.24","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.7000","98.8540900","100.7581218","3.8000","-","-","-","-","817","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.24","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","817","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.24","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","817","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.24","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","817","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.35","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","857","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.37","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","864","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.44","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.7000","100.4298767","102.5289468","3.8000","-","-","-","-","892","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.44","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.44","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.44","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.54","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.1561200","-","-","-","-","-","-","928","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.54","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","928","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.54","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","928","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.54","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","928","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.66","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.2500","91.5805242","-","-","-","-","-","-","973","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.67","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.8000","99.5588356","102.0767666","3.8000","-","-","-","-","977","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.67","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.67","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.67","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.69","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.4000","102.0117416","103.0258554","5.0000","-","-","-","-","983","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.69","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.69","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.69","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.75","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.9000","98.9056188","101.2238985","4.0000","-","-","-","-","1,004","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.75","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.75","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.75","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.75","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8879526","102.2191908","4.0000","-","-","-","-","1,006","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.75","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.75","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.75","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.79","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.9000","98.7343221","101.0837149","4.0000","-","-","-","-","1,019","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.79","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.79","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.79","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.85","2.000000","9:37:15 AM","2013-12-12","MER 20 P19","2020-12-12","99.7986413","99.7988365","5.0000","98.3477921","-","-","99.7986413","99.7986413","99.7986413","99.7986413","1,040","4.45000","4.45000","4.45000","4.45000","4.45000","4.45000",
"MERFXBND2020-NWT","4.3750","2.85","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.85","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.85","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1500","100.2072492","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.01","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8200944","102.6230761","4.4000","-","-","-","-","1,100","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.01","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.01","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.01","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.03","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.7020964","102.2380680","4.3000","-","-","-","-","1,105","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.03","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.03","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.03","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.05","7.500000","3:39:11 PM","2015-11-25","SMPH 02-21","2021-02-25","98.4785486","99.4921472","5.0500","98.4785486","99.8841097","4.5500","99.9989464","99.9989464","98.4785486","98.4785486","1,115","5.05000","4.50950","4.68863","5.05000","4.50950","5.05000",
"SMPH2FBD2021-NWT","4.5095","3.05","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.05","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.05","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.06","1.000000","9:18:26 AM","2014-02-27","JGS 21 R19","2021-02-27","100.4003897","100.4001905","5.2000","100.1200230","102.9649972","4.2000","100.4003897","100.4003897","100.4003897","100.4003897","1,117","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"JGSFXBND2021-NWT","5.2442","3.06","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.06","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.06","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.12","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0385276","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.12","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.12","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.12","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.15","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.3000","99.3347752","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.15","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.15","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.15","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.15","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.4000","100.2787370","103.7986386","4.2000","-","-","-","-","1,151","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.15","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.15","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.15","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.17","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.25","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.8782589","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.25","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.25","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.25","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.26","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.1500","104.9312324","107.8972769","4.2000","-","-","-","-","1,191","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.26","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.26","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.26","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.28","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","5.2500","100.1282091","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.28","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.28","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.28","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.33","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6591904","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.33","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.33","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.33","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.43","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.1500","97.4844882","99.1962853","4.6000","-","-","-","-","1,251","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.43","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.43","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
