Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.033,-,-,12/27/2018,6/25/2019,-,-,7.25,99.779,-,-,-,-,-,-,12,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.038,-,-,3/29/2019,6/27/2019,-,-,6.75,99.7568,-,-,-,-,-,-,14,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.09,-,-,7/16/2012,7/16/2019,-,-,6,99.9869,100.0232,5.6,-,-,-,-,33,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.159,-,-,8/10/2012,8/10/2019,-,-,8.5,99.5707,-,-,-,-,-,-,58,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.205,103.63,2:52:11 PM,2/27/2014,8/27/2019,99.80708,99.8163824,6,99.8274,99.868,5.8,99.816473,99.816473,99.80708,99.80708,75,6.1,6.102,6.102,6.102,6.1,6.1
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.279,-,-,3/23/2018,9/23/2019,-,-,6.25,99.5595,-,-,-,-,-,-,102,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.285,-,-,3/29/2019,9/25/2019,-,-,6.875,98.0709,-,-,-,-,-,-,104,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.35,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,128,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.356,-,-,10/26/2018,10/21/2019,-,-,6.9,97.5872,-,-,-,-,-,-,130,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.402,-,-,8/7/2014,11/7/2019,-,-,8,98.7236,-,-,-,-,-,-,147,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.408,-,-,5/9/2014,11/9/2019,-,-,7.5,99.2712,-,-,-,-,-,-,149,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.526,-,-,12/27/2018,12/22/2019,-,-,7.375,96.2345,-,-,-,-,-,-,192,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.709,-,-,2/27/2013,2/27/2020,-,-,6.4,98.9328,99.3402,5.8,-,-,-,-,259,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.717,4,2:49:06 PM,9/1/2014,3/1/2020,99.409024,99.409024,7.5,98.3453,-,-,99.409024,99.409024,99.409024,99.409024,262,5.95,5.95,5.95,5.95,5.95,5.95
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.72,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4366,-,-,-,-,-,-,263,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.731,-,-,12/6/2018,3/6/2020,-,-,6.2,100.4206,100.7045,5.8,-,-,-,-,267,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.778,-,-,3/29/2019,3/23/2020,-,-,7,94.7842,-,-,-,-,-,-,284,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.865,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,316,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.89,-,-,5/3/2013,5/3/2020,-,-,6.4,98.0926,98.5965,5.8,-,-,-,-,325,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.95,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9527,100.2285,5,-,-,-,-,347,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.999,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.018,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,372,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.095,-,-,7/17/2013,7/17/2020,-,-,6.4,98.4152,99.0394,5.8,-,-,-,-,400,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.136,-,-,2/1/2019,8/1/2020,-,-,6.2,100.5728,101.0092,5.8,-,-,-,-,415,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.164,-,-,2/11/2019,8/11/2020,-,-,6.2,100.2412,100.6871,5.8,-,-,-,-,425,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.194,6.09,10:47:06 AM,5/22/2015,8/22/2020,98.860651,98.860651,8,96.619,-,-,98.860651,98.860651,98.860651,98.860651,436,6,6,6,6,6,6
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.317,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,481,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.328,1.1,2:00:39 PM,10/10/2013,10/10/2020,98.325849,98.331965,6.5,97.6521,98.3931,5.9,98.3931249,98.3931249,98.325849,98.325849,485,5.965,5.9,5.9591,5.965,5.9,5.965
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.344,1.5,2:15:53 PM,7/16/2015,10/16/2020,98.7413882,98.7413882,6.5,99.6256,100.3911,5.9,98.7413882,98.7413882,98.7413882,98.7413882,491,7.2,7.2,7.2,7.2,7.2,7.2
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.402,-,-,8/6/2015,11/6/2020,-,-,6.5,97.3153,98.0344,5.95,-,-,-,-,512,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.407,-,-,11/8/2013,11/8/2020,-,-,6.5,97.8148,98.6051,5.9,-,-,-,-,514,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.41,3,2:57:02 PM,11/9/2018,11/9/2020,101.1293653,101.1695158,6.35,101.0623,101.668,5.9,101.189591,101.189591,101.1293653,101.1293653,515,6.3,6.25,6.2667,6.3,6.25,6.3
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.443,-,-,11/21/2013,11/21/2020,-,-,6.5,97.1581,97.8971,5.95,-,-,-,-,527,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.487,0.55,2:59:50 PM,12/7/2018,12/7/2020,101.137405,101.137405,6.3,101.0668,101.6336,5.9,101.137405,101.137405,101.137405,101.137405,543,6.25,6.25,6.25,6.25,6.25,6.25
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.5,-,-,12/12/2013,12/12/2020,-,-,7.5,95.6205,-,-,-,-,-,-,548,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.654,1.1,2:21:46 PM,2/6/2014,2/6/2021,98.792617,98.9021926,6.57,97.9171,-,-,99.997949,99.997949,98.792617,98.792617,604,6,5.225,5.9295,6,5.225,6
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.665,0.1,10:55:48 AM,2/10/2014,2/10/2021,99.1127467,99.1127467,6.5,98.1828,99.1127,5.9,99.1127467,99.1127467,99.1127467,99.1127467,608,5.9,5.9,5.9,5.9,5.9,5.9
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.678,2,3:44:33 PM,11/15/2013,2/15/2021,97.402519,97.402519,6.5,97.7891,98.7242,5.9,97.402519,97.402519,97.402519,97.402519,613,6.75,6.75,6.75,6.75,6.75,6.75
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.706,4,2:54:47 PM,11/25/2015,2/25/2021,96.980828,97.0870025,6.5,96.8242,97.7686,5.9,97.405526,97.405526,96.980828,96.980828,623,6.4,6.14,6.335,6.4,6.14,6.4
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.711,2.65,2:08:28 PM,2/27/2014,2/27/2021,98.9430025,98.9430025,6.5,97.9961,98.943,5.9,98.9430025,98.9430025,98.9430025,98.9430025,625,5.9,5.9,5.9,5.9,5.9,5.9
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.774,-,-,12/22/2015,3/22/2021,-,-,8,97.8949,-,-,-,-,-,-,648,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.799,-,-,3/31/2014,3/31/2021,-,-,7.875,95.3467,-,-,-,-,-,-,657,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.804,-,-,4/2/2014,4/2/2021,-,-,6.5,98.3163,99.3167,5.9,-,-,-,-,659,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.823,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,666,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.903,-,-,5/8/2019,5/8/2021,-,-,6.3,99.997,100.7112,5.9,-,-,-,-,695,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.906,-,-,5/9/2014,5/9/2021,-,-,8.5,95.5486,-,-,-,-,-,-,696,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.914,6,2:49:06 PM,5/12/2011,5/12/2021,100.800814,100.800814,6.5,100.5319,-,-,100.800814,100.800814,100.800814,100.800814,699,6.35,6.35,6.35,6.35,6.35,6.35
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.933,-,-,5/19/2014,5/19/2021,-,-,8.25,94.8192,-,-,-,-,-,-,706,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.977,-,-,6/4/2019,6/4/2021,-,-,6.3,99.7227,-,-,-,-,-,-,722,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.982,-,-,6/6/2014,6/6/2021,-,-,7.1,96.7667,-,-,-,-,-,-,724,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.078,-,-,7/11/2016,7/11/2021,-,-,8.25,92.6214,95.8479,6.5,-,-,-,-,759,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.152,-,-,8/7/2014,8/7/2021,-,-,8.25,94.0441,-,-,-,-,-,-,786,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.22,-,-,9/1/2014,9/1/2021,-,-,8,94.3699,-,-,-,-,-,-,811,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.223,-,-,9/2/2014,9/2/2021,-,-,8,97.9364,-,-,-,-,-,-,812,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.245,-,-,9/10/2014,9/10/2021,-,-,8,94.3218,-,-,-,-,-,-,820,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.374,25,2:02:12 PM,10/27/2016,10/27/2021,95.001043,95.001043,6.7,94.1346,95.4047,6.1,95.001043,95.001043,95.001043,95.001043,867,6.3,6.3,6.3,6.3,6.3,6.3
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.428,-,-,11/16/2018,11/16/2021,-,-,9.25,95.8404,-,-,-,-,-,-,887,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.442,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,892,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.478,1.8,3:07:37 PM,12/4/2014,12/4/2021,98.635334,98.635334,6.7,97.0596,98.4038,6.1,98.635334,98.635334,98.635334,98.635334,905,6,6,6,6,6,6
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.7,-,-,2/23/2015,2/23/2022,-,-,6.7,95.3812,96.8089,6.1,-,-,-,-,986,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.716,0.2,2:16:36 PM,3/1/2017,3/1/2022,95.140084,95.140084,8,92.32,-,-,95.140084,95.140084,95.140084,95.140084,992,6.8,6.8,6.8,6.8,6.8,6.8
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.804,3,2:04:33 PM,4/2/2012,4/2/2022,101.257418,101.257418,6.58,100.0376,101.2574,6.1,101.257418,101.257418,101.257418,101.257418,"1,024",6.1,6.1,6.1,6.1,6.1,6.1
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.817,-,-,4/7/2017,4/7/2022,-,-,7.125,95.1091,-,-,-,-,-,-,"1,029",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.828,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9974,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.839,-,-,4/15/2019,4/15/2022,-,-,8.25,98.9187,-,-,-,-,-,-,"1,037",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.864,69.6,3:59:14 PM,4/24/2019,4/24/2022,99.996524,100.5935342,-,-,-,-,100.865574,100.865574,99.996524,99.996524,"1,046",6.835,6.5,6.6048,6.835,6.5,6.835
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.872,2.1,2:21:03 PM,4/27/2012,4/27/2022,99.344957,99.3387513,6.58,98.4963,-,-,99.2146372,99.344957,99.2146372,99.344957,"1,049",6.25,6.3,6.2524,6.3,6.25,6.25
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.877,-,-,4/29/2015,4/29/2022,-,-,6.7,94.3256,95.8322,6.1,-,-,-,-,"1,051",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.88,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,052",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.927,-,-,5/17/2019,5/17/2022,-,-,6.5,99.2647,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.93,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,070",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.94,-,-,5/22/2015,5/22/2022,-,-,6.7,97.0315,98.6076,6.1,-,-,-,-,"1,074",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.973,-,-,6/3/2019,6/3/2022,-,-,6.33,99.1118,100.405,5.85,-,-,-,-,"1,086",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.982,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.091,-,-,7/16/2015,7/16/2022,-,-,7.5,96.2532,-,-,-,-,-,-,"1,129",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.091,-,-,7/16/2012,7/16/2022,-,-,6.57,101.0227,102.3367,6.1,-,-,-,-,"1,129",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.149,1.8,11:50:21 AM,8/6/2015,8/6/2022,97.45608,97.45608,6.57,95.5857,-,-,97.45608,97.45608,97.45608,97.45608,"1,150",5.9,5.9,5.9,5.9,5.9,5.9
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.187,8.12,2:49:30 PM,8/20/2015,8/20/2022,98.146476,98.6895694,7.375,94.3175,-,-,99.998307,99.998307,98.146476,98.146476,"1,164",6,5.3567,5.8103,6,5.3567,6
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.274,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,196",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.373,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,232",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.472,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.51,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.526,-,-,12/22/2017,12/22/2022,-,-,7.125,94.59,-,-,-,-,-,-,"1,288",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.57,-,-,7/7/2017,1/7/2023,-,-,6.82,94.4385,-,-,-,-,-,-,"1,304",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.666,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,339",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.685,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,346",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.71,-,-,2/27/2013,2/27/2023,-,-,8.375,89.6436,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.715,0.58,3:56:39 PM,3/1/2018,3/1/2023,96.787298,96.875431,9,89.6445,-,-,97.426262,97.426262,96.787298,96.787298,"1,357",6.65,6.45,6.6224,6.65,6.45,6.65
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.765,-,-,3/19/2018,3/19/2023,-,-,6.8,98.1863,100.1661,6.2,-,-,-,-,"1,375",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.869,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,413",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.888,-,-,5/3/2013,5/3/2023,-,-,7.25,91.5933,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.901,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.945,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.066,1,2:36:20 PM,7/7/2016,7/7/2023,92.546608,92.546608,7.05,89.0216,-,-,92.546608,92.546608,92.546608,92.546608,"1,485",6,6,6,6,6,6
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.077,-,-,7/11/2016,7/11/2023,-,-,7.4,90.7744,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.093,-,-,7/17/2013,7/17/2023,-,-,8.25,89.7687,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.178,0.3,11:40:23 AM,8/17/2018,8/17/2023,93.899552,93.899552,8.875,92.6495,-,-,93.899552,93.899552,93.899552,93.899552,"1,526",8.5,8.5,8.5,8.5,8.5,8.5
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.189,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.268,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.312,0.68,2:51:08 PM,10/5/2018,10/5/2023,101.952374,101.952374,7.875,96.9128,-,-,101.952374,101.952374,101.952374,101.952374,"1,575",6.5,6.5,6.5,6.5,6.5,6.5
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.318,-,-,10/7/2016,10/7/2023,-,-,7,88.5879,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.372,-,-,10/27/2016,10/27/2023,-,-,8,87.2777,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.389,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.402,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.405,-,-,11/8/2013,11/8/2023,-,-,6.82,94.7643,-,-,-,-,-,-,"1,609",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.427,-,-,11/16/2018,11/16/2023,-,-,9.75,92.746,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.441,1,2:24:48 PM,11/21/2013,11/21/2023,94.288671,94.288671,8.25,86.6219,-,-,94.288671,94.288671,94.288671,94.288671,"1,622",6.1,6.1,6.1,6.1,6.1,6.1
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.485,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.49,0.5,2:58:20 PM,12/9/2016,12/9/2023,95.038558,95.038558,6.87,93.4882,-,-,95.038558,95.038558,95.038558,95.038558,"1,640",6.45,6.45,6.45,6.45,6.45,6.45
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.523,5,2:48:33 PM,12/21/2018,12/21/2023,103.740956,103.740956,8,99.9986,-,-,103.740956,103.740956,103.740956,103.740956,"1,652",7.025,7.025,7.025,7.025,7.025,7.025
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.583,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.594,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,678",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.616,2,2:51:37 PM,1/24/2014,1/24/2024,98.595462,99.487521,6.82,97.3485,-,-,100.37958,100.37958,98.595462,98.595462,"1,686",6.5,6.05,6.275,6.5,6.05,6.5
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.619,-,-,10/25/2018,1/25/2024,-,-,6.82,102.7058,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.632,1.8,2:04:51 PM,7/30/2013,1/30/2024,96.786543,96.2144852,6.8,92.9467,-,-,95.906454,96.786543,95.906454,96.786543,"1,692",5.8,6.025,5.9463,6.025,5.8,5.8
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.652,-,-,2/6/2014,2/6/2024,-,-,8.25,88.6387,-,-,-,-,-,-,"1,699",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.66,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.709,-,-,2/27/2014,2/27/2024,-,-,8.25,88.6781,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.717,-,-,3/1/2017,3/1/2024,-,-,7.22,92.3213,-,-,-,-,-,-,"1,723",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.778,-,-,3/23/2017,3/23/2024,-,-,7.22,94.3406,-,-,-,-,-,-,"1,745",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.791,-,-,3/28/2017,3/28/2024,-,-,7.5,91.4839,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.791,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.799,-,-,3/31/2014,3/31/2024,-,-,6.92,94.2462,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.805,-,-,4/2/2014,4/2/2024,-,-,8.5,90.2971,-,-,-,-,-,-,"1,755",-,-,-,-,-,-
